"Candidate Name","Party","Office Name","Office District","Winner", CONC 012,CONC 005,CONC 004,CONC 008,CONC 013,CONC 010,CONC 006,CONC 002,CONC 011,CONC 007,CONC 009,CONC 001,CONC 003,CONC 014
"Anthony G. Brown",DEM,Governor / Lt. Governor,,Y,1810,1938,2195,2478,1918,1041,2453,1578,1532,2387,2153,755,1855,1636
"Doug Gansler",DEM,Governor / Lt. Governor,,,374,1322,678,519,444,450,565,572,741,566,380,738,715,572
"Ralph Jaffe",DEM,Governor / Lt. Governor,,,19,66,17,16,18,13,21,17,8,13,20,19,32,11
"Heather Mizeur",DEM,Governor / Lt. Governor,,,1044,1180,1295,714,595,533,1077,701,1699,1027,568,1385,1494,2202
"Charles U. Smith",DEM,Governor / Lt. Governor,,,14,14,19,29,21,11,17,19,19,25,21,10,21,13
"Cindy A. Walsh",DEM,Governor / Lt. Governor,,,44,24,35,36,36,36,40,57,33,47,51,40,48,36
"Peter Franchot",DEM,Comptroller            ,,Y,2024,2935,2867,2452,1895,1346,2713,2001,2852,2688,1934,2081,2861,3025
"Aisha Braveboy",DEM,Attorney General       ,,,632,491,616,877,564,357,729,643,438,810,674,268,667,530
"Jon S. Cardin",DEM,Attorney General       ,,,1048,1740,1268,1156,1045,691,1255,941,1025,1247,1043,907,1173,934
"Brian E. Frosh",DEM,Attorney General       ,,Y,1324,2065,2142,1502,1169,902,1858,1183,2326,1695,1164,1620,2110,2719
"Paul Rundquist",DEM,Rep in Congress,02,,,,,,28,145,,240,,,,41,19,
"C. A. Dutch Ruppersberger",DEM,Rep in Congress,02,Y,,,,,320,912,,1922,,,,261,199,
"Blaine Taylor",DEM,Rep in Congress,02,,,,,,50,132,,317,,,,30,30,
"Matthew Molyett",DEM,Rep in Congress,03,,,276,192,,70,84,74,33,263,113,,362,286,149
"John Sarbanes",DEM,Rep in Congress,03,Y,,2689,1541,,336,401,851,181,1454,547,,2002,1372,1284
"Bryant Alexander",DEM,Rep in Congress,07,,172,71,90,119,108,22,130,,103,106,119,,118,106
"Elijah Cummings",DEM,Rep in Congress,07,Y,2932,1234,2235,3561,1936,229,2951,,1929,3147,2963,,1866,2631
"Fred Donald Dickson, Jr.",DEM,Rep in Congress,07,,82,23,45,51,34,1,45,,44,41,52,,52,45
"Catherine E. Pugh",DEM,State Senator          ,40,Y,,,,,,553,830,,1221,3013,1410,,,394
"Lisa Gladden",DEM,State Senator          ,41,Y,,3724,,2403,,,2680,,,446,,,,326
"Will Hanna",DEM,State Senator          ,41,,,381,,202,,,262,,,49,,,,39
"Joan Carter Conway",DEM,State Senator          ,43,Y,629,,2454,,,,,,,,,,1536,2084
"Bill Henry",DEM,State Senator          ,43,,384,,1688,,,,,,,,,,654,1158
"Verna Jones-Rodwell",DEM,State Senator          ,44,,,,,384,,16,,,215,8,662,,,
"Shirley Nathan-Pulliam",DEM,State Senator          ,44,Y,,,,567,,27,,,185,4,713,,,
"Julius Henson",DEM,State Senator          ,45,,282,,,,502,,,578,16,,,,288,5
"Nathaniel J. McFadden",DEM,State Senator          ,45,Y,1420,,,,1971,,,2128,63,,,,1461,34
"Bill Ferguson",DEM,State Senator          ,46,Y,258,,,,345,1049,,62,1675,,,2435,,
"Mateen Rasul Zar",DEM,State Senator          ,46,,38,,,,57,150,,8,161,,,260,,
"Douglas R. Barry",DEM,House of Delegates     ,40,,,,,,,52,65,,138,290,143,,,83
"Marvin Doc Cheatham",DEM,House of Delegates     ,40,,,,,,,185,312,,396,1163,538,,,91
"Frank M. Conaway, Jr.",DEM,House of Delegates     ,40,Y,,,,,,168,518,,413,1427,808,,,121
"Quianna M. Cooke",DEM,House of Delegates     ,40,,,,,,,55,97,,163,301,225,,,71
"Antonio Hayes",DEM,House of Delegates     ,40,Y,,,,,,221,401,,701,1671,763,,,209
"Rob Bobby LaPin",DEM,House of Delegates     ,40,,,,,,,339,48,,346,383,151,,,124
"Bill Marker",DEM,House of Delegates     ,40,,,,,,,211,15,,151,128,74,,,27
"Timothy Mercer",DEM,House of Delegates     ,40,,,,,,,47,97,,89,150,100,,,46
"Barbara A. Robinson",DEM,House of Delegates     ,40,Y,,,,,,194,412,,500,1389,629,,,179
"Shawn Z. Tarrant",DEM,House of Delegates     ,40,,,,,,,159,347,,493,1481,466,,,195
"Jill P. Carter",DEM,House of Delegates     ,41,Y,,2795,,2063,,,2330,,,394,,,,270
"Nathaniel T. Oaks",DEM,House of Delegates     ,41,Y,,2272,,1885,,,1846,,,311,,,,166
"Michael Pearson",DEM,House of Delegates     ,41,,,604,,460,,,570,,,99,,,,61
"Samuel I. Sandy Rosenberg",DEM,House of Delegates     ,41,Y,,3075,,1193,,,1681,,,258,,,,324
"Joyce J. Smith",DEM,House of Delegates     ,41,,,909,,701,,,850,,,144,,,,93
"Curt Anderson",DEM,House of Delegates     ,43,Y,616,,2975,,,,,,,,,,1637,2271
"Maggie McIntosh",DEM,House of Delegates     ,43,Y,667,,3023,,,,,,,,,,1596,2567
"Timothy Vance",DEM,House of Delegates     ,43,,225,,784,,,,,,,,,,468,546
"Mary Washington",DEM,House of Delegates     ,43,Y,683,,2653,,,,,,,,,,1415,2367
"Keith E. Haynes",DEM,House of Delegates     ,44A,Y,,,,409,,24,,,150,6,661,,,
"Keiffer J. Mitchell, Jr.",DEM,House of Delegates     ,44A,,,,,443,,22,,,242,4,515,,,
"Melvin L. Stukes",DEM,House of Delegates     ,44A,,,,,148,,5,,,53,2,315,,,
"Talmadge Branch",DEM,House of Delegates     ,45,Y,933,,,,1434,,,1411,39,,,,872,25
"Marques Dent",DEM,House of Delegates     ,45,,241,,,,306,,,480,13,,,,220,4
"Cheryl D. Glenn",DEM,House of Delegates     ,45,Y,841,,,,1368,,,1743,47,,,,1004,16
"Cory V. McCray",DEM,House of Delegates     ,45,Y,596,,,,1009,,,1450,25,,,,1014,18
"Kevin W. Parson",DEM,House of Delegates     ,45,,276,,,,460,,,409,11,,,,272,6
"Harry Spikes",DEM,House of Delegates     ,45,,172,,,,251,,,293,17,,,,222,4
"Robert Stokes, Sr.",DEM,House of Delegates     ,45,,1011,,,,1238,,,962,26,,,,587,18
"Aaron Keith Wilkes",DEM,House of Delegates     ,45,,132,,,,128,,,168,9,,,,156,0
"Luke Clippinger",DEM,House of Delegates     ,46,Y,138,,,,224,584,,55,1299,,,1753,,
"Liam F. Davis",DEM,House of Delegates     ,46,,70,,,,119,294,,12,297,,,600,,
"Peter A. Hammen",DEM,House of Delegates     ,46,Y,161,,,,228,657,,60,1121,,,2043,,
"Brooke Elizabeth Lierman",DEM,House of Delegates     ,46,Y,211,,,,317,760,,55,1354,,,2061,,
"Bill Romani",DEM,House of Delegates     ,46,,131,,,,111,480,,13,946,,,925,,
"Melissa Kaye Copeland",DEM,Judge of the Circuit Court,08,Y,1976,2696,2741,2516,1970,1292,2638,1895,2319,2470,2004,1677,2589,2648
"Page Croyder",DEM,Judge of the Circuit Court,08,,1227,1421,1693,1504,1088,771,1564,1111,1566,1606,1170,1073,1663,1663
"Jeffrey M. Geller",DEM,Judge of the Circuit Court,08,Y,1584,2539,2253,1946,1526,1024,2162,1498,2048,1962,1534,1513,2175,2286
"Philip S. Jackson",DEM,Judge of the Circuit Court,08,Y,1679,2391,2404,2170,1675,1090,2370,1635,2063,2194,1682,1463,2348,2316
"Alfred Nance",DEM,Judge of the Circuit Court,08,Y,1510,2146,2127,1932,1489,968,2019,1485,1736,1926,1514,1247,2076,1986
"Christopher Panos",DEM,Judge of the Circuit Court,08,Y,1471,2255,2236,1777,1405,964,2050,1424,2028,1872,1337,1550,2126,2245
"Melissa Phinn",DEM,Judge of the Circuit Court,08,Y,1707,2425,2359,2076,1674,1123,2256,1626,2190,2151,1662,1603,2350,2438
"Julie Rubin",DEM,Judge of the Circuit Court,08,Y,1591,2589,2259,1857,1576,1054,2141,1604,2174,1984,1464,1579,2254,2444
"Gregg L. Bernstein",DEM,State's Attorney       ,,,1270,2710,1748,1191,977,918,1696,1058,2300,1294,1006,1921,1905,2194
"Marilyn J. Mosby",DEM,State's Attorney       ,,Y,1772,1575,2314,2427,1894,1066,2203,1754,1416,2561,2014,771,2034,1938
"William Allen",DEM,Clerk Circuit Court,,,561,645,647,678,469,363,683,492,675,737,554,399,673,663
"Frank M. Conaway",DEM,Clerk Circuit Court,,Y,2000,2678,2614,2609,2136,1222,2720,1939,1890,2648,2275,1129,2411,2274
"Robert J. Ignatowski",DEM,Clerk Circuit Court,,,224,336,318,156,156,232,229,209,490,231,115,616,463,432
"Ramona Moore Baker",DEM,Register of Wills      ,,,498,454,572,537,426,307,483,407,484,470,367,346,614,603
"Belinda K. Conaway",DEM,Register of Wills      ,,Y,1416,1427,1597,1719,1495,809,1833,1326,1056,1844,1465,716,1500,1330
"Marco K. Merrick",DEM,Register of Wills      ,,,310,793,573,670,214,176,697,297,546,589,344,368,539,654
"Douglas K. Paige",DEM,Register of Wills      ,,,532,818,754,554,583,547,582,549,949,737,758,722,785,722
"Charles Chuck Bernstein",DEM,Judge Orphans Court,,Y,1290,1547,1536,1524,1254,841,1590,1230,1289,1510,1397,908,1508,1329
"Stephan W. Fogleman",DEM,Judge Orphans Court,,,1027,1801,1365,1384,1069,772,1440,919,1314,1380,1053,1105,1316,1339
"Lewyn Scott Garrett",DEM,Judge Orphans Court,,Y,1106,1562,1510,1617,1139,702,1616,1115,1303,1545,1237,817,1477,1429
"Michele E. Loewenthal",DEM,Judge Orphans Court,,Y,1228,2566,1767,1615,1223,883,1698,1248,1656,1591,1249,1259,1800,1828
"Granville Templeton, III",DEM,Judge Orphans Court,,,623,604,814,772,555,327,829,576,607,852,630,305,795,683
"Mark H. Weisner",DEM,Judge Orphans Court,,,662,771,851,699,635,483,768,657,801,837,677,614,877,972
"John W. Anderson",DEM,Sheriff                ,,Y,1618,2294,2041,1871,1572,1024,1865,1319,1651,1885,1728,1180,1894,1829
"Donoven Brooks",DEM,Sheriff                ,,,747,877,1077,1060,805,425,1140,995,750,1016,765,520,1180,996
"Richard Parker",DEM,Sheriff                ,,,349,406,365,469,299,350,483,297,496,532,360,364,421,428
"Sandres Almond-Cooper",DEM,DEM Cent Comm,40,Y,,,,,,214,386,,424,1235,614,,,146
"Dan Baron",DEM,DEM Cent Comm,40,,,,,,,172,201,,293,580,294,,,86
"Marshall Bell",DEM,DEM Cent Comm,40,Y,,,,,,229,454,,486,1548,683,,,127
"Gary Brown",DEM,DEM Cent Comm,40,Y,,,,,,217,377,,480,1223,584,,,111
"John T. Bullock",DEM,DEM Cent Comm,40,,,,,,,225,288,,376,1006,559,,,126
"Betty Clark",DEM,DEM Cent Comm,40,Y,,,,,,259,395,,542,1350,610,,,199
"Arlene B. Fisher",DEM,DEM Cent Comm,40,Y,,,,,,222,313,,504,1236,630,,,186
"Keenen Geter",DEM,DEM Cent Comm,40,,,,,,,162,259,,322,768,297,,,87
"Phylicia R. L. Porter",DEM,DEM Cent Comm,40,,,,,,,202,254,,439,991,449,,,159
"Agnes Welch",DEM,DEM Cent Comm,40,Y,,,,,,222,473,,529,1630,873,,,152
"Tiffany Welch",DEM,DEM Cent Comm,40,Y,,,,,,193,342,,422,1117,671,,,125
"William Pete Welch",DEM,DEM Cent Comm,40,,,,,,,167,313,,308,1032,738,,,76
"Adeline Wheless-Hutchinson",DEM,DEM Cent Comm,40,,,,,,,143,180,,318,798,318,,,121
"Deborah E. Woolford",DEM,DEM Cent Comm,40,,,,,,,214,314,,432,1024,472,,,171
"Bilal Ali",DEM,DEM Cent Comm,41,Y,,824,,889,,,805,,,147,,,,69
"Ramona Moore Baker",DEM,DEM Cent Comm,41,Y,,1103,,1015,,,1077,,,189,,,,82
"Angela C. Gibson",DEM,DEM Cent Comm,41,Y,,1178,,1030,,,1054,,,197,,,,93
"Lisa Gladden",DEM,DEM Cent Comm,41,Y,,2843,,2101,,,2232,,,379,,,,235
"Will Hanna",DEM,DEM Cent Comm,41,,,616,,434,,,537,,,101,,,,65
"Cheo D. Hurley",DEM,DEM Cent Comm,41,,,282,,246,,,282,,,40,,,,30
"Kafayat M. Lawal",DEM,DEM Cent Comm,41,,,221,,221,,,212,,,50,,,,22
"Nathaniel T. Oaks",DEM,DEM Cent Comm,41,Y,,2199,,1860,,,1866,,,311,,,,153
"Tavon Andre Payne",DEM,DEM Cent Comm,41,,,435,,421,,,420,,,73,,,,23
"Michael Pearson",DEM,DEM Cent Comm,41,,,827,,765,,,807,,,138,,,,74
"Thomas Phillips, III",DEM,DEM Cent Comm,41,,,715,,697,,,694,,,123,,,,67
"Ronald K. Rosenbluth",DEM,DEM Cent Comm,41,,,1630,,280,,,337,,,55,,,,67
"Isaac Schleifer",DEM,DEM Cent Comm,41,,,1608,,434,,,491,,,63,,,,72
"Joyce J. Smith",DEM,DEM Cent Comm,41,Y,,1106,,985,,,1048,,,196,,,,88
"Rochelle Rikki Spector",DEM,DEM Cent Comm,41,Y,,2297,,912,,,1258,,,179,,,,185
"Sean A. Stinnett",DEM,DEM Cent Comm,41,,,495,,279,,,327,,,52,,,,33
"Francesca Weaks",DEM,DEM Cent Comm,41,,,568,,430,,,512,,,102,,,,62
"Karenthia A. Barber",DEM,DEM Cent Comm,43,Y,384,,1517,,,,,,,,,,891,1301
"Scherod Barnes",DEM,DEM Cent Comm,43,Y,197,,1418,,,,,,,,,,603,830
"Kevin Brooks",DEM,DEM Cent Comm,43,Y,313,,1397,,,,,,,,,,753,864
"Beatrice M. Brown",DEM,DEM Cent Comm,43,Y,336,,1438,,,,,,,,,,843,1090
"Rodney C. Burris",DEM,DEM Cent Comm,43,,221,,767,,,,,,,,,,436,571
"Robert W. Curran",DEM,DEM Cent Comm,43,Y,311,,1741,,,,,,,,,,1015,1274
"Lenora A. Dawson",DEM,DEM Cent Comm,43,,247,,854,,,,,,,,,,455,717
"Melvin Louis Freeman",DEM,DEM Cent Comm,43,,203,,822,,,,,,,,,,579,643
"Sharon D. Frierson",DEM,DEM Cent Comm,43,,239,,887,,,,,,,,,,507,808
"Nia Govan",DEM,DEM Cent Comm,43,,210,,1142,,,,,,,,,,531,733
"Angela Gustus",DEM,DEM Cent Comm,43,,239,,986,,,,,,,,,,585,849
"Ricky Johnson",DEM,DEM Cent Comm,43,,156,,522,,,,,,,,,,306,373
"Alicia Joynes",DEM,DEM Cent Comm,43,,244,,1166,,,,,,,,,,649,825
"Odette Ramos",DEM,DEM Cent Comm,43,Y,394,,1051,,,,,,,,,,616,1090
"Tony Sartori",DEM,DEM Cent Comm,43,,110,,480,,,,,,,,,,286,331
"Darryl Strange",DEM,DEM Cent Comm,43,,131,,507,,,,,,,,,,318,440
"Sylvia Williams",DEM,DEM Cent Comm,43,Y,314,,1454,,,,,,,,,,832,1126
"Kyle Samuel Berkley",DEM,DEM Cent Comm,44A,Y,,,,696,,30,,,289,9,937,,,
"Timothy J. Bridges",DEM,DEM Cent Comm,44A,Y,,,,686,,26,,,272,7,965,,,
"Melissa Mel B. Bagley",DEM,DEM Cent Comm,45,Y,699,,,,1013,,,1219,40,,,,629,19
"Ronald N. Bailey",DEM,DEM Cent Comm,45,Y,498,,,,887,,,826,23,,,,427,11
"Eric Booker",DEM,DEM Cent Comm,45,Y,656,,,,858,,,759,20,,,,417,17
"Caron Brace",DEM,DEM Cent Comm,45,,243,,,,368,,,380,16,,,,265,8
"Chanel Branch",DEM,DEM Cent Comm,45,,489,,,,765,,,765,24,,,,441,10
"Margie Fleming Brinkley",DEM,DEM Cent Comm,45,,480,,,,765,,,780,24,,,,513,12
"Martin Edward Davis",DEM,DEM Cent Comm,45,,250,,,,362,,,332,9,,,,244,8
"Steve Daviss",DEM,DEM Cent Comm,45,,288,,,,454,,,489,9,,,,427,4
"Marques Dent",DEM,DEM Cent Comm,45,,360,,,,514,,,723,14,,,,357,8
"Antonio Tony Glover",DEM,DEM Cent Comm,45,Y,540,,,,1041,,,937,26,,,,468,14
"Nina R. Harper",DEM,DEM Cent Comm,45,Y,583,,,,860,,,969,31,,,,645,11
"Jermaine A. Jones",DEM,DEM Cent Comm,45,,374,,,,445,,,510,17,,,,226,5
"Sharon McCollough",DEM,DEM Cent Comm,45,Y,617,,,,1030,,,1063,29,,,,665,11
"Micah Mitchell",DEM,DEM Cent Comm,45,,281,,,,335,,,417,14,,,,267,9
"Samuel Pinkava",DEM,DEM Cent Comm,45,,84,,,,122,,,141,2,,,,114,1
"Brandon M. Scott",DEM,DEM Cent Comm,45,Y,516,,,,772,,,1278,21,,,,537,6
"Charles U. Smith",DEM,DEM Cent Comm,45,,174,,,,213,,,180,7,,,,135,2
"Matthew F. Stegman",DEM,DEM Cent Comm,45,,123,,,,129,,,182,6,,,,170,0
"Clarence Tucker",DEM,DEM Cent Comm,45,,220,,,,329,,,358,2,,,,202,4
"Mark Washington",DEM,DEM Cent Comm,45,,330,,,,430,,,532,9,,,,296,10
"Caylin Young",DEM,DEM Cent Comm,45,,417,,,,658,,,699,21,,,,468,9
"Mike Ball",DEM,DEM Cent Comm,46,Y,166,,,,188,609,,35,710,,,1075,,
"Betty Bland-Thomas",DEM,DEM Cent Comm,46,Y,142,,,,205,590,,29,649,,,917,,
"Adia Hoag",DEM,DEM Cent Comm,46,,118,,,,162,446,,24,676,,,912,,
"Cynthia Hendricks Jones",DEM,DEM Cent Comm,46,Y,175,,,,211,626,,37,615,,,990,,
"Baltimore Bob Murray",DEM,DEM Cent Comm,46,Y,179,,,,205,687,,39,728,,,1195,,
"Jeremy Craig Rosendale",DEM,DEM Cent Comm,46,,106,,,,156,450,,26,662,,,923,,
"Shannon Sullivan",DEM,DEM Cent Comm,46,Y,185,,,,252,703,,38,963,,,1318,,
"John E. Wesby, Jr.",DEM,DEM Cent Comm,46,Y,159,,,,166,564,,28,642,,,930,,
"Denise Bartenfelder Whitman",DEM,DEM Cent Comm,46,Y,159,,,,204,625,,40,808,,,1199,,
"Robert Yochem",DEM,DEM Cent Comm,46,,67,,,,96,284,,23,460,,,700,,
