County Executive,0,Kittleman, Allan H.,Republican,Howard County,Active - ,Regular - 02/06/2018,P.O. Box 282, ,Simpsonville MD 21150-,(443) 420-8311,team@kittleman.com,www.kittleman.com,www.facebook.com/akittleman,@akittleman,"","","",X,,, ,,"","","","","",""
County Executive,0,Ball, Calvin,Democratic,Howard County,Active - ,Regular - 02/16/2018,P O Box 2248, ,Columbia MD 21045-,,calvin@votecalvinball.com,VoteCalvinBall.com,Facebook.com/CalvinBallTeam,@CalvinBallTeam,linkedin.com/in/calvin-ball-75b189101,"","",X,,, ,,"","","","","",""
County Executive,0,Dunbar, Harry,Democratic,Howard County,Active - ,Regular - 11/13/2017,PO BOX 6423, ,Columbia MD 21045-,,SlowGrowthDunbar@gmail.com,"","","","","","",X,,, ,,"","","","","",""
County Executive,0,Vilus, Darren,Republican,Howard County,Withdrawn - 09/07/2017,Regular - 08/08/2017,P O Box 6214, ,Columbia MD 21046-,(410) 206-3976,darrenvilus@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Kathuria, Raj,Republican,Howard County,Active - ,Regular - 05/23/2017,8398 GOVERNOR RUN, ,Ellicott City MD 21043-,(410) 750-2782,rajkathuria@gmail.com,vote4raj.com,"","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Walsh, Elizabeth "Liz",Democratic,Howard County,Active - ,Regular - 02/27/2018,3574 Church Rd, ,Ellicott City MD 21043-,(410) 988-4619,walshforone@gmail.com,walshforone.com,facebook.com/walshforone,twitter.com/walshforone,instagram.com/walshforone,"","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Weinstein, Jon,Democratic,Howard County,Active - ,Regular - 06/29/2017,P O Box 711, ,Ellicott City MD 21041-0711,(443) 420-7320,jon@voteweinstein.com,www.Vote4Jon.com,www.facebook.com/JonWeinstein4HoCo,@HC_JonWeinstein,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Brown, Sunmy,Republican,Howard County,Withdrawn - 12/27/2017,Regular - 09/08/2017,4513 KINGSCUP CT, ,ELLICOTT CITY MD 21042-,,onevoicehoco18@gmail.com,onevoicehoco18.org,https://www.facebook.com/onevoice.hoco.7,@onevoicehoco,https://www.linkedin.com/in/sunmy-b-889361551,"","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Liao, John,Republican,Howard County,Active - ,Regular - 05/04/2017,8862 Montjoy Place, ,Ellicott City MD 21043-,,jliao2012@icloud.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Jones, Opel,Democratic,Howard County,Active - ,Regular - 08/25/2017,PO Box 2023, ,Columbia MD 21045-,(410) 300-4822,opel@opeljones.com,www.opeljones.com,www.facebook.com/friendsofOpelJones,@opeljones,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 003,Hadgu, Hiruy,Democratic,Howard County,Active - ,Regular - 07/17/2017,P.O. Box 1095, ,Savage MD 20763-9715,(410) 834-1465,joinus@hiruyhadgu.com,www.hiruyhadgu.com,@Hiruy4HoCoD3,@hiruy4hoco,@hiruy4hoco,"","",X,,, ,,"","","","","",""
County Council,Councilmanic District 003,Hunt, Steven F.,Democratic,Howard County,Active - ,Regular - 11/27/2017,9630 Park Ave, ,Laurel MD 20723-,,stevenhunt65@gmail.com,www.stevehunt4hoco.com,www.facebook.com/stevehunt4hoco,@stevehunt4hoco,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 003,Jennings, Greg,Democratic,Howard County,Active - ,Regular - 07/05/2017,9303 SOMBERSBY CT, ,Laurel MD 20723-5994,(240) 215-7971,jenningsforhowardcounty@gmail.com,"",www.facebook.com/Jenningsforhowardcounty,@GregBJennings,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 003,Rigby, Christiana,Democratic,Howard County,Active - ,Regular - 06/09/2017,9628 WEST WINDOW WAY, ,COLUMBIA MD 21046-2035,,christiana@christianarigby.com,christianarigby.com,fb.me/ChristianaHoCo,twitter.com/ChristianaRigby,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 003,Ryan, Gene  (General Election Only),Unaffiliated,Howard County,Withdrawn - 06/04/2018,Petition - 04/13/2018,P O Box 409, ,Simpsonville MD 21150-,(732) 977-4155,gene@electgeneryan.com,www.electgeneryan.com,"","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 004,Kim, Lisa,Republican,Howard County,Active - ,Regular - 05/25/2017,PO Box 909, ,Columbia MD 21044-2006,(301) 219-2497,lisa@voteLisaKim.com,www.votelisakim.com,www.facebook.com/lisa.fentonkim,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 004,Jung, Deb,Democratic,Howard County,Active - ,Regular - 04/07/2017,10913 Great Oak Way, ,Columbia MD 21044-3783,(410) 740-0783,debjung@verizon.net,www.votedebjung.com,www.facebook.com/debjung132295230629999,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 004,Moller-Knudsen, Ian Bradley,Democratic,Howard County,Active - ,Regular - 10/20/2017,10201 Brighton Ridge Way, ,Columbia MD 21044-,,ian.knudsen.campaign2018@gmail.com,www.ianknudsencampaign.wixsite.com/campaign2018,www.facebook.com/ian.moller.knudsen.candidate,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 004,Siddiqui, Janet,Democratic,Howard County,Active - ,Regular - 02/14/2018,P O Box 751, ,Fulton MD 20759-,(443) 535-8662,janet@janetsiddiqui.com,janetsiddiqui.com,www.facebook.com/siddiquijanet,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 004,Altamirano, Alicia,Democratic,Howard County,Withdrawn - 02/05/2018,Regular - 02/01/2018,P O Box 6, ,Simpsonville MD 21150-0006,(410) 870-5642,aliciahoco@gmail.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 004,Fikes, Cynthia D.,Democratic,Howard County,Withdrawn - 02/26/2018,Regular - 12/27/2017,6030 Daybreak Cir Suite A150-302, ,Clarksville MD 21029-,(410) 756-0640,fikes4district4@gmail.com,www.fikes4district4.com,"",@CFikes44,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 004,Macfarlane, Byron,Democratic,Howard County,Withdrawn - 12/01/2017,Regular - 06/09/2017,P.O. Box 1365, ,Columbia MD 21044-,(443) 832-3320,info@byronmacfarlane.com,www.byronmacfarlane.com,fb.me/ByronMacfarlane4HoCo,@ByronMacfarlane,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 005,Walsh, Jim,Republican,Howard County,Active - ,Regular - 06/14/2017,9841 BROKEN LAND PKWY STE 206, ,Columbia MD 21046-,(410) 312-5690,JIMWALSH4HOCO@GMAIL.COM,www.walsh4hoco.com,"","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 005,Yungmann, David,Republican,Howard County,Active - ,Regular - 05/18/2017,14750 Addison Way, ,Woodbine MD 21797-,(410) 207-7777,davidyungmann@hcmove.net,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 005,Williams, China,Democratic,Howard County,Active - ,Regular - 08/14/2017,3425 Huntsman Run, ,Ellicott City MD 21042-1104,(443) 977-0543,contact@chinawilliams.com,www.chinawilliams.com,www.facebook.com/ChinaWilliamsfor5/,@chinacwilliams,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 005,Ohlinger, Keith,Republican,Howard County,Withdrawn - 08/29/2017,Regular - 03/07/2017,2790 Florence Rd, ,Woodbine MD 21797-,,ktohlinger@gmail.com,"","","","","","",X,,, ,,"","","","","",""
State's Attorney,0,Oldham, Kim Yon,Republican,Howard County,Active - ,Regular - 03/27/2017,P O Box 2243, ,Ellicott City MD 21041-,(410) 357-1630,kyo4sao@gmail.com,kimoldham.com,www.facebook.com/kimoldhamforstatesattorney/,@koldham4sao,"","","",X,,, ,,"","","","","",""
State's Attorney,0,Gibson, Rich,Democratic,Howard County,Active - ,Regular - 11/14/2017,4630 Beechwood Rd, ,Ellicott City MD 21043-,(240) 583-0564,rg@richgibson.net,www.richgibson.net,www.facebook.com/RichGibson4hoco,@RichGibson4hoco,"","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Jareaux, Marlena,Republican,Baltimore City,Active - ,Regular - 02/27/2018,P.O. Box 174, ,Simpsonville MD 21150-,(301) 960-5177,m.jareaux@icloud.com,"","","","","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Robey, Wayne A.,Democratic,Howard County,Active - ,Regular - 05/23/2017,PO Box 1702, ,Ellicott City MD 21041-,(410) 992-8140,waynerobey@att.net,"","","","","","",X,,, ,,"","","","","",""
Register of Wills,0,Conley, Shawn,Republican,Howard County,Active - ,Regular - 01/29/2018,P O Box 414, ,Lisbon MD 21765-,(240) 442-8566,shawnconley2018@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Register of Wills,0,Vandenberge, John G.,Republican,Howard County,Active - ,Regular - 02/27/2018,3470 Plum Tree Drive, ,Ellicott City MD 21042-,(410) 579-1407,johnnybgood246@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Register of Wills,0,Macfarlane, Byron,Democratic,Howard County,Active - ,Regular - 02/16/2018,P.O. Box 1365, ,Columbia MD 21044-,(443) 832-3320,info@byronmacfarlane.com,www.byronmacfarlane.com,fb.me/ByronMacfarlane4HoCo,@ByronMacfarlane,"","","",X,,, ,,"","","","","",""
Register of Wills,0,McAndrews, Terrence C.,Democratic,Howard County,Active - ,Regular - 10/31/2017,3300 North Ridge Rd Ste 245, ,Ellicott City MD 21043-,,terry@tcmlaw.net,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans' Court,0,Brown, Ajile F.,Democratic,Howard County,Active - ,Regular - 02/27/2018,7031 Cradlerock Farm, ,Columbia MD 21045-,,afbrownlaw@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans' Court,0,Dodd, Anne L.,Democratic,Howard County,Active - ,Regular - 01/11/2018,4102 Lotus Circle, ,Ellicott City MD 21043-,(410) 720-2777,annedodd2010@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans' Court,0,Fitch, Elizabeth Ann,Democratic,Howard County,Active - ,Regular - 02/23/2018,P O Box 7115, ,Ellicott City MD 21042-,,elizabethfitchfororphanscourt@gmail.com,www.elizabethannfitch.com,www.facebook.com/ElectElizabethFitch,"",Linked In - Elizabeth Fitch,"","",X,,, ,,"","","","","",""
Judge of the Orphans' Court,0,Miller, Nicole Bormel,Democratic,Howard County,Active - ,Regular - 01/11/2018,6108  Rippling Tides Terrace, ,Clarksville MD 21029-,(410) 531-4905,nicolebormelmiller@gmail.com,"",facebook.com/nicolebormelmiller,@njbormel,"","","",X,,, ,,"","","","","",""
Judge of the Orphans' Court,0,Morrow, James Ward,Democratic,Howard County,Active - ,Regular - 01/05/2018,PO Box 718, ,Ellicott City MD 21041-0718,(202) 431-5563,wardesq@hotmail.com,www.jameswardmorrow.com,www.facebook.com/JamesWardMorrow4/,"","","","",X,,, ,,"","","","","",""
Judge of the Orphans' Court,0,Turner, Leslie Smith,Democratic,Howard County,Active - ,Regular - 12/22/2017,PO Box 85, ,Columbia MD 21045-,(301) 596-7618,reelectjudgelesliesmithturner@gmail.com,"",www.facebook.com/reelectjudgelesliesmithturner/,"","","","",X,,, ,,"","","","","",""
Sheriff,0,McMahon, Bill,Republican,Howard County,Active - ,Regular - 09/18/2017,2921 Montclair Drive, ,Ellicott City MD 21043-,(443) 341-7800,wmcmahon7784@gmail.com,billmcmahonsheriff.com,www.facebook.com/bill.mcmahon.5,"","","","",X,,, ,,"","","","","",""
Sheriff,0,Harris, Marcus,Democratic,Howard County,Active - ,Regular - 02/26/2018,5185 Ilchester Woods Way, ,Ellicott City MD 21043-,,mrh3668@aol.com,"","","","","","",X,,, ,,"","","","","",""
Sheriff,0,McMahon, John Francis,Democratic,Howard County,Active - ,Regular - 02/27/2018,PO Box  4, ,Dayton MD 21036-,,sicnarf1944@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Altamirano, Alicia,Democratic,Howard County,Active - ,Central Committee Candidate - 02/01/2018,P O Box 6, ,Simpsonville MD 21150-0006,(410) 870-5642,aliciahoco@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Arthurs, Maureen Evans,Democratic,Howard County,Active - ,Central Committee Candidate - 02/16/2018,4932  Brampton Pky, ,Ellicott City MD 21043-,(240) 281-3888,maureenhoco@gmail.com,meaforhoco.com,facebook.com/maureenevansarthurs,@mevansarthurs,"","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Beale, Mae A.,Democratic,Howard County,Active - ,Central Committee Candidate - 02/26/2018,6360 Tinted Hill, ,Columbia MD 21045-,,maeabeale@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Brown-Hill, Ethel,Democratic,Howard County,Active - ,Central Committee Candidate - 02/23/2018,5400 Vantage Point Rd Apt 708, ,Columbia MD 21044-,,ethelbhill@aol.com,"",Ethel B. Hill,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Cochran, Mary Catherine,Democratic,Howard County,Active - ,Central Committee Candidate - 02/26/2018,10269 Tuscany Rd, ,Ellicott City MD 21042-,,cochran4hoco@gmail.com,"",https://www.facebook.com/cochran4hoco,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Dodson-Reed, Candace,Democratic,Howard County,Active - ,Central Committee Candidate - 02/22/2018,4543  Kingscup Ct, ,Ellicott City MD 21042-,(410) 493-9167,candace4howardcounty@gmail.com,"",https://www.facebook.com/CDoddy,@JustCandace1,"","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Dunnigan, Maura Cleary,Democratic,Howard County,Active - ,Central Committee Candidate - 02/26/2018,4808 Woodshire Garth, ,Ellicott City MD 21043-,,maura4hoco@gmail.com,"",https://www.facebook.com/maura4hoco,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Geckle, Suzanne R.,Democratic,Howard County,Active - ,Central Committee Candidate - 02/05/2018,P O Box 224, ,West Friendship MD 21794-,(410) 720-2979,sgeckle@gmail.com,"",Suzanne Geckle for Howard County Democratic Central Committee,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Hira, Safa,Democratic,Howard County,Active - ,Central Committee Candidate - 02/23/2018,P O  Box 2667, ,Columbia MD 21045-,,hirassafa@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Jones, Jennifer,Democratic,Howard County,Active - ,Central Committee Candidate - 02/23/2018,6527 Frietchie Row, ,Columbia MD 21045-,,jenjones4hoco@gmail.com,"",Jennifer Jones for Howard County,@JennDJones,"","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Oliver, Jan,Democratic,Howard County,Active - ,Central Committee Candidate - 02/05/2018,5435  Wooded Way, ,COLUMBIA MD 21044-,,janicemoliver@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Weinstein, Margaret,Democratic,Howard County,Active - ,Central Committee Candidate - 02/26/2018,P O Box 2281, ,Columbia MD 21045-,,jmzb08@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Luke, Annika,Democratic,Howard County,Withdrawn - 02/28/2018,Central Committee Candidate - 02/26/2018,P O Box 303, ,Ashton MD 20861-,,annikaluke4hoco@gmail.com,http://annikaluke.com,https://www.facebook.com/forceforannikaluke,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Adams, Bill,Democratic,Howard County,Active - ,Central Committee Candidate - 02/26/2018,5860 Donovan Lane, ,Ellicott City MD 21043-,(410) 480-5445,wjadams3@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Bailey, Najee,Democratic,Howard County,Active - ,Central Committee Candidate - 02/21/2018,9709 Evening Primose Apt. 3A, ,Laurel MD 20723-,(443) 883-7429,najee4hoco@gmail.com,"",Friends of Najee Bailey,@NajeeBailey,"","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Berkowitz, Scott A.,Democratic,Howard County,Active - ,Central Committee Candidate - 02/23/2018,6111 Rippling Tides Ter, ,Clarksville MD 21029-,,scott.berkowitz.md.4hoco@gmail.com,www.scottberkowitz.com,www.facebook.com/Dr.Scott4hoco,@ScottABerkowitz,www.linkedin.com/in/scott-a-berkowitz-77aa01106/,"","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Corkran, Rich,Democratic,Howard County,Active - ,Central Committee Candidate - 01/26/2018,4705 Ilkley Moor Lane, ,Ellicott City MD 21043-,(410) 707-0745,rcorkran@aol.com,richcorkran.com,Rich Corkran for Democratic Central Committee,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Eldridge, Jeremy,Democratic,Howard County,Active - ,Central Committee Candidate - 02/15/2018,11179 Willow Green Way, ,Marriottsville MD 21104-,,jeremy4howardcounty@gmail.com,vote4jeremy.com,www.facebook.com/friendsofjeremyeldridge,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Ford, Bob,Democratic,Howard County,Active - ,Central Committee Candidate - 02/21/2018,5912 Trotter Rd, ,Clarksville MD 21029-,,hocodem@gmail.com,"",www.facebook.com/BobFord4HCDCC/,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Ford, Sean,Democratic,Howard County,Active - ,Central Committee Candidate - 02/27/2018,3453 Plum Tree Dr Apt C, ,Ellicott City MD 21042-,,SeanFord42@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Friedman, Josh,Democratic,Howard County,Active - ,Central Committee Candidate - 02/23/2018,8784 Tamar Drive, ,Columbia MD 21045-,(410) 715-7351,joshfriedmanesq@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Grabowski, Dave,Democratic,Howard County,Active - ,Central Committee Candidate - 01/10/2018,6379 Euclid Ave, ,Elkridge MD 21075-,(410) 796-8112,eaaa11@aol.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Lattimer, Tim,Democratic,Howard County,Active - ,Central Committee Candidate - 02/22/2018,8452 Each Leaf Ct, ,Columbia MD 21045-,,timlattimer4howardcounty@gmail.com,www.timlattimer4howard.wixsite.com/timlattimer,www.facebook.com/timlattimer4howardcounty,@TimLat,"","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Molyett, Matthew,Democratic,Howard County,Active - ,Central Committee Candidate - 02/26/2018,9006 Sidehill Rd, ,Ellicott City MD 21042-,(443) 598-2441,matthew@molyett.com,"",facebook.com/MatthewMolyett,@molyett,"","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Moreno, Gabriel M.,Democratic,Howard County,Active - ,Central Committee Candidate - 02/23/2018,6025 Rock Glen Dr Apt 501, ,Elkridge MD 21075-,(443) 606-4638,gmaxmoreno@gmail.com,"",https://www.facebook.com/DemocraticCentralCommittee,"",https://www.linkedin.com/in/gabrielmorenoesq,"","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Ponnuri, Pravin,Democratic,Howard County,Active - ,Central Committee Candidate - 02/09/2018,4616 BROKEN LUTE WAY, ,ELLICOTT CITY MD 21042-,(410) 340-0529,pravinponnuri@hotmail.com,www.pravinponnuri.com,Pravin Ponnuri Howard County Democratic Central Committee,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Rizvi, Shahan,Democratic,Howard County,Active - ,Central Committee Candidate - 01/16/2018,6393 Windharp Way, ,Columbia MD 21045-,(301) 254-2780,shahan@vote4shahan.com,www.vote4shahan.com,www.facebook.com/shahanrizvi,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Saunders, Lewis O.,Democratic,Howard County,Active - ,Central Committee Candidate - 03/24/2017,4933 West Running Brook Rd, ,Columbia MD 21044-1533,,saundlo1@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Shah, Dhaval,Democratic,Howard County,Active - ,Central Committee Candidate - 02/27/2018,5011 Green Mountain Circle Unit 6, ,Columbia MD 21044-,,dhaval@shah4howard.com,http://www.shah4howard.com,www.facebook.com/shah4howard/,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Smith, Herbie,Democratic,Howard County,Active - ,Central Committee Candidate - 02/23/2018,9014 Scotch Pine Ct, ,Columbia MD 21045-,,herb.smith@educationalequity.org,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Spann, Peter,Democratic,Howard County,Active - ,Central Committee Candidate - 02/06/2018,8114 Casey Ct, ,Elkridge MD 21075-,(240) 630-4524,pspann@spannlaw.net,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Campbell, William H.,Republican,Howard County,Active - ,Central Committee Candidate - 02/27/2018,6375  Open Flower Court, ,Columbia MD 21045-,(301) 596-2041,whcampbell@verizon.net,"","",@whcampbell67,"","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Clark, Gary,Republican,Howard County,Active - ,Central Committee Candidate - 02/26/2018,15387 Frederick Rd, ,Woodbine MD 21797-,(410) 707-7571,friendsofgaryclark@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Eisenberg, Michael,Republican,Howard County,Active - ,Central Committee Candidate - 02/26/2018,11313 Harrison St, ,Fulton MD 20759-,,mreisenberg86@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Kirby, Chris,Republican,Howard County,Active - ,Central Committee Candidate - 02/26/2018,5900 Great Star Drive Unit 204, ,Clarksville MD 21029-,,kirbyk345@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Mirabile, Frank,Republican,Howard County,Active - ,Central Committee Candidate - 02/27/2018,1816  Woodbine Road, ,Woodbine MD 21797-,,frankm4hococc@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Myers, Dave,Republican,Howard County,Active - ,Central Committee Candidate - 02/27/2018,8793 Autumn Hill Drive Apt A, ,Ellicott City MD 21043-,,davekmyers@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Oxenham, Chris,Republican,Howard County,Active - ,Central Committee Candidate - 02/27/2018,15261 Bucks Run Dr, ,Woodbine MD 21797-,(443) 668-2047,chrisoxenham85@gmail.com,"",https://www.facebook.com/chris.oxenham.54,"","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Park, Jenny,Republican,Howard County,Active - ,Central Committee Candidate - 02/27/2018,10563 Scaggsville Rd, ,Laurel MD 20723-,,miok0419@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Regal, Mark A.,Republican,Howard County,Active - ,Central Committee Candidate - 02/27/2018,8364 Glenmar Rd, ,Ellicott City MD 21043-,,regal@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Sachs, Lee,Republican,Howard County,Active - ,Central Committee Candidate - 02/27/2018,2811 English Bond Ct, ,Woodstock MD 21163-,(410) 203-1061,leesachs85@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Sendelbach, Steven Lee,Republican,Howard County,Active - ,Central Committee Candidate - 02/27/2018,7136 Winter Rose Path, ,Columbia MD 21045-,,mhzbrain@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Shields, Loretta H.,Republican,Howard County,Active - ,Central Committee Candidate - 02/27/2018,4580 Ten Oaks Road, ,Dayton MD 21036-,(410) 531-3510,lhshield@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Walsh, Laura M.,Republican,Howard County,Active - ,Central Committee Candidate - 02/27/2018,16135  Ed Warfield Rd, ,Woodbine MD 21797-,,walsh4centralcommittee@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Baker, Arthur Radford Jr.,Republican,Howard County,Withdrawn - 03/01/2018,Central Committee Candidate - 02/27/2018,5280 Rising Sun Ln, ,Ellicott City MD 21043-,,vote.smart.vote.4.Art@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,0,Cutroneo, Vicky,Non-Partisan,Howard County,Active - ,Regular - 02/27/2018,15005 Scottswood Court, ,Woodbine MD 21797-,(443) 604-2547,svc67@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,0,Glascock, Bob,Non-Partisan,Howard County,Active - ,Regular - 02/22/2018,4524 Yorkshire Dr, ,Ellicott City MD 21043-,(410) 750-1271,rglascock@gmail.com,www.bobglascock.org,www.facebook.com/BobGlascockforHowardCountyBOE/,@GlascockHoCoBOE,"","","",X,,, ,,"","","","","",""