U.S. Senator,0,Campbell, Tony,Republican,Baltimore County,Active - ,Federal - 02/07/2018,P.O. Box 9858, ,Towson MD 21284-,(410) 963-5055,campbell4maryland@gmail.com,www.campbell4maryland.com,facebook.com/cambell4maryland.com,campbell4md,"","","",,,, ,,"","","","","",""
U.S. Senator,0,Chaffee, Chris,Republican,Calvert County,Active - ,Federal - 02/26/2018,2385 Stoakley Road, ,Prince Frederick MD 20678-,,chrischaffeeforussenate@gmail.com,www.chrischaffeeforussenate.com,"","","","","",,,, ,,"","","","","",""
U.S. Senator,0,Cronhardt, Evan M.,Republican,Anne Arundel County,Active - ,Federal - 02/15/2018,8326 Dubbs Drive, ,Severn MD 21144-,,evancronhardt@gmail.com,evancronhardt.com,facebook.com/EvanCronhardtforU.S.Senate,twitter.com/EvanCronhardt,"","","",,,, ,,"","","","","",""
U.S. Senator,0,Eze, Nnabu,Republican,Baltimore County,Active - ,Federal - 02/07/2018,1498 M. Reisterstown Road Suite. 206, ,Pikesville MD 21208-,,eze4senate@gmail.com,nnabueze.com,www.facebook.com/Nnabu-Eze-for-US-Senate-1767960576843833/,"","","","",,,, ,,"","","","","",""
U.S. Senator,0,Graziani, John R.,Republican,Anne Arundel County,Active - ,Federal - 02/22/2018,517 Fox Den Lane, ,Millersville MD 21108-,,johnrgrazianiforussenate@gmail.com,"",facebook.com/grazianiforsenate/,"","","","",,,, ,,"","","","","",""
U.S. Senator,0,Grigorian, Christina J.,Republican,Montgomery County,Active - ,Federal - 02/23/2018,P.O. Box 142, ,Glen Echo MD 20812-,,christina@grigorianforsenate.com,www.grigorianforsenate.com,facebook.com/grigorianforsenate,@grigoriansenate,"","","",,,, ,,"","","","","",""
U.S. Senator,0,Howard, Albert Binyahmin,Republican,Anne Arundel County,Active - ,Federal - 02/27/2018,P.O. Box 6303, ,Annapolis MD 21401-,,albertbinyahminhoward@gmail.com,www.HowardForMaryland.com,"",@binyahminhoward,"","","",,,, ,,"","","","","",""
U.S. Senator,0,Krehnbrink, Bill,Republican,Baltimore County,Active - ,Regular - 02/26/2018,8210 Loch Raven Boulevard, ,Baltimore MD 21286-,(410) 733-3432,coachbillkrehnbrink@verizon.net,"","",@coachforPOTUS,"","","",,,, ,,"","","","","",""
U.S. Senator,0,Smith, Gerald I. Jr.,Republican,Cecil County,Active - ,Federal - 01/30/2018,P.O. Box 1870, ,Elkton MD 21922-,,gerald.smithjr@outlook.com,www.humanrightssupport.com,www.facebook.com/gismithjr,twitter.com/geraldismithjr,www.linkedin.com/in/gerald-smith-51496458,"","",,,, ,,"","","","","",""
U.S. Senator,0,Taylor, Blaine,Republican,Baltimore County,Active - ,Federal - 02/12/2018,305 E. Joppa Rd Apt 1305, ,Towson MD 21286-,(630) 401-0576,blainetaylor@comcast.net,"",facebook.com/blainetaylor,"","","","",,,, ,,"","","","","",""
U.S. Senator,0,Vaeth, Brian Charles,Republican,Baltimore County,Active - ,Federal - 02/26/2018,8225 Poplar Mill Road, ,Baltimore MD 21236-,(443) 604-0610,brian@vaethforgov.com,www.vaethforgov.com,"","","","","",,,, ,,"","","","","",""
U.S. Senator,0,Cardin, Ben,Democratic,Baltimore County,Active - ,Federal - 02/05/2018,P.O. Box 21093, ,Catonsville MD 21228-,(443) 865-7290,info@bencardin.com,www.bencardin.com,facebook.com/bencardin,@BenCardinforMD,"","","",,,, ,,"","","","","",""
U.S. Senator,0,Jetmir, Erik,Democratic,Prince George's County,Active - ,Federal - 02/26/2018,P.O. Box 618, ,Bowie MD 20718-,(888) 509-9979,info@erikjetmir.com,www.ErikJetmir.com,facebook.com/erik.jetmir,twitter.com/ErikJetmir,youtube.com/channel/UCIQBAz5R5IHd288qiGUsmOQ,"","",,,, ,,"","","","","",""
U.S. Senator,0,Manning, Chelsea,Democratic,Montgomery County,Active - ,Federal - 01/18/2018,P.O. Box 2168, ,Rockville MD 20847-,(301) 910-7172,campaign@xychelsea.is,http://xychelsea.is/running,"",@xychelsea,youtube.com/channel.uc70cZ7SNIQeFZxELWPFu1eg,"","",,,, ,,"","","","","",""
U.S. Senator,0,Morgan, Marcia H.,Democratic,Montgomery County,Active - ,Federal - 02/15/2018,4825 Drummond Ave, ,Chevy Chase MD 20815-,,marciahmorgan@hotmail.com,marciahmorgan.com,"","","","","",,,, ,,"","","","","",""
U.S. Senator,0,Segal, Jerome "Jerry",Democratic,Montgomery County,Active - ,Federal - 10/16/2017,P.O. Box 11497, ,Takoma Park MD 20913-,(240) 491-7533,info@jeromesegal.org,www.segalforsenate.org,facebook.com/Segal4Senate,twitter.com/jeromesegal,instagram.com/jerome_segal,"","",,,, ,,"","","","","",""
U.S. Senator,0,Vaughn, Richard "Rikki",Democratic,Baltimore City,Active - ,Federal - 06/23/2017,5004 Honeygo Center Drive Suite-102 #208, ,Perry Hall MD 21128-,(443) 401-4111,rikki@rikkivaughn.com,www.rikkivaughn.com,facebook.com/rikki.vaughn.1,twitter.com/rvsenate2018,instagram.com/rikki_vaughn,"","",,,, ,,"","","","","",""
U.S. Senator,0,Wilson, Debbie "Rica",Democratic,Charles County,Active - ,Federal - 02/28/2017,P.O. Box 1501, ,White Plains MD 20695-,(410) 709-8172,wilsonleads2018@gmail.com,"","","","","","",,,, ,,"","","","","",""
U.S. Senator,0,Young, Lih,Democratic,Montgomery County,Active - ,Federal - 02/12/2018,P.O. Box 10286, ,Rockville MD 20849-,,lyly2kj@gmail.com,www.vote-md.org,"",@DR_LIH_YOUNG,"","","",,,, ,,"","","","","",""
U.S. Senator,0,Vohra, Arvin  (Nominated by Party but appearing in General Election Only),Libertarian,Montgomery County,Active - ,Party Designated - 01/19/2018,4626 River Road, ,Bethesda MD 20816-,(301) 320-3634,votevohra@gmail.com,votevohra.com,facebook.com/vohraeducation,@votevohra,"","","",,,, ,,"","","","","",""
U.S. Senator,0,Gladstone, Steve  (General Election Only),Unaffiliated,Baltimore County,Declaration of Intent - ,Petition - 06/01/2018,P.O. BOX 44060, ,Nottingham MD 21236-,(410) 921-9180,steve@mypartyispurple.com,https://mypartyispurple.com,facebook.com/mypartyispurple,twitter.com/mypartyispurple,"","","",,,, ,,"","","","","",""
U.S. Senator,0,Puskar, Michael B. (General Election Only),Unaffiliated,Montgomery County,Declaration of Intent - ,Petition - 06/29/2018,807 S. Frederick Ave, ,Gaithersburg MD 20877-,,puskar2018@yahoo.com,"",fb.me/mbpuskar,@mbpuskar,"","","",,,, ,,"","","","","",""
U.S. Senator,0,Simon, Neal   (General Election Only),Unaffiliated,Montgomery County,Declaration of Intent - ,Petition - 06/27/2018,P.O. Box 10638, ,Rockville MD 20849-,(240) 618-2850,neal@nealsimon.com,www.nealsimon.com,facebook.com/nealjsimon,@nealjsimon,instagram.com/nealsimonforsenate,"","",,,, ,,"","","","","",""
U.S. Senator,0,Mason, Mia  (General Election Only),Green,Frederick County,Not Nominated by Party - 07/02/2018,Party Designated - 04/25/2018,1414 Key Highway Suite P300M, ,Baltimore MD 21230-,(202) 241-4571,mli@mlimanager.com,miadmason.us,Facebook.com/mia4md,twitter.com/mia4md,"","","",,,, ,,"","","","","",""
