State`s Attorney,0,Bernstein, Gregg L.,Democratic,Baltimore City,Active - ,Regular - 02/25/14,841 E Fort Ave #273,,Baltimore MD 21230,(443) 690-4119,gregg@greggbernstein.org,greggbernstein.org,"",gregg_bernstein,"","","",X,,, ,,"","","","","",""
State`s Attorney,0,Mosby, Marilyn J.,Democratic,Baltimore City,Active - ,Regular - 02/20/14,2104  Bolton St,,Baltimore MD 21217,(410) 523-2523,marilyn@marilynmosby.com,www.marilynmosby.com,marilynmosbyesq,marilynmosbyesq,"","","",X,,, ,,"","","","","",""
State`s Attorney,0,Neverdon, Russell A. Sr.(GENERAL ELECTION ONLY),Unaffiliated,Baltimore City,Declaration of Intent - ,Petition - 01/30/14,5001 Woodside Rd,,Baltimore MD 21229,,"","","","","","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Allen, William,Democratic,Baltimore City,Active - ,Regular - 02/10/14,2603  Reisterstown Rd Apt. 2,,Baltimore MD 21217,,"","","","","","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Conaway, Frank M.,Democratic,Baltimore City,Active - ,Regular - 02/20/14,3210  Liberty Heights Ave,,Baltimore MD 21215,(410) 578-9327,conawayforbaltimore@gmail.com,www.theconawayshow.com,www.facebook.com/theconawayshow,www.twitter.com/theconawayshow,www.ustream.com/theconawayshow,"","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Ignatowski, Robert J.,Democratic,Baltimore City,Active - ,Regular - 02/24/14,1629  Shakespeare St,,Baltimore MD 21231,(410) 327-7618,SHEDROW@aol.com,"","","","","","",X,,, ,,"","","","","",""
Register of Wills,0,Baker, Ramona Moore,Democratic,Baltimore City,Active - ,Regular - 02/19/14,3102 Sequoia Ave,,Baltimore MD 21215,,ramonamoorebaker719@yahoo.com,www.ramonamoore.com,Ramona Moore Baker,#scope51,"","","",X,,, ,,"","","","","",""
Register of Wills,0,Conaway, Belinda K.,Democratic,Baltimore City,Active - ,Regular - 02/20/14,3210  Liberty Heights Ave,,Baltimore MD 21215,(443) 310-2353,belindaconaway2014@gmail.com,www.belindaconaway.com,"","","","","",X,,, ,,"","","","","",""
Register of Wills,0,Merrick, Marco K.,Democratic,Baltimore City,Active - ,Regular - 01/27/14,5807  Dale Rd,,Baltimore MD 21209,(410) 294-2991,marcomerrick@aol.com,"","","","","","",X,,, ,,"","","","","",""
Register of Wills,0,Paige, Douglas K.,Democratic,Baltimore City,Active - ,Regular - 02/21/14,1504 W Fairmount Ave,,Baltimore MD 21223,(410) 945-1349,dkpaige@hotmail.com,douglas k. paige for register of wills,"","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Baylor-Thompson, Joyce M.,Democratic,Baltimore City,Withdrawn - 02/26/14,Regular - 08/06/13,1319  Silverthorne Rd,,Baltimore MD 21239,(410) 396-5034,joymaezeppa@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Bernstein, Charles "Chuck",Democratic,Baltimore City,Active - ,Regular - 02/25/14,437 Grindall St,,Baltimore MD 21230,(410) 382-6074,steinchar@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Fogleman, Stephan W.,Democratic,Baltimore City,Active - ,Regular - 02/25/14,726 S Clinton St,,Baltimore MD 21224,(410) 761-8400,marylandlegal@gmail.com,"","",@baltobeerbaron,"","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Garrett, Lewyn Scott,Democratic,Baltimore City,Active - ,Regular - 08/06/13,4320  Elderon Ave,,Baltimore MD 21215,(410) 396-5034,"","","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Loewenthal, Michele E.,Democratic,Baltimore City,Active - ,Regular - 08/06/13,6205  Green Meadow Way,,Baltimore MD 21209,(410) 396-5034,meloewenthal@aol.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Templeton, Granville  III,Democratic,Baltimore City,Active - ,Regular - 02/25/14,118 S High St,,Baltimore MD 21202,(410) 205-8312,gt@granvilletempleton.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Weisner, Mark H.,Democratic,Baltimore City,Active - ,Regular - 02/18/14,3720  Delverne Rd,,Baltimore MD 21218,(410) 800-2906,markhweisner@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Sheriff,0,Anderson, John W.,Democratic,Baltimore City,Active - ,Regular - 12/05/13,3910  Loch Raven Blvd,,Baltimore MD 21218,,"","","","","","","",X,,, ,,"","","","","",""
Sheriff,0,Brooks, Donoven,Democratic,Baltimore City,Active - ,Regular - 02/24/14,5717  Seymour Ave,,Baltimore MD 21206,,donovenbrooks@aol.com,www.brooks4Sheriff.com,Donoven Brooks For Baltimore City Sheriff,Donoven Brooks For Baltimore City Sheriff,"","","",X,,, ,,"","","","","",""
Sheriff,0,Parker, Richard,Democratic,Baltimore City,Active - ,Regular - 02/21/14,1215  Carroll St,,Baltimore MD 21230,(410) 336-4215,therichardparker@gmail.com,www.voteparker.org,facebook.com/voteparker,@voteparker,"","","",X,,, ,,"","","","","",""
Sheriff,0,Wiggins, David Anthony,Republican,Baltimore City,Active - ,Regular - 02/25/14,3307  St Ambrose Ave,,Baltimore MD 21215,(410) 369-6186,david@dawlris.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 40,Almond-Cooper, Sandres,Democratic,Baltimore City,Active - ,Regular - 02/06/14,1644  Gwynns Falls Pky,,Baltimore MD 21217,(410) 383-0096,sandresalmondcooper@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 40,Baron, Dan,Democratic,Baltimore City,Active - ,Regular - 02/25/14,112  Callender St,,Baltimore MD 21201,,"","","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 40,Bell, Marshall,Democratic,Baltimore City,Active - ,Regular - 02/24/14,1609  Gwynns Falls Pky,,Baltimore MD 21217,,mcurtisb2k@aol.com,"",Marshall C. Bell for Democratic State Central Commitee,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 40,Brown, Gary,Democratic,Baltimore City,Active - ,Regular - 02/24/14,2118  Clifton Ave,,Baltimore MD 21217,(410) 225-2198,gbj@garybrownjr.com,www.garybrownjr.com,"","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 40,Bullock, John T.,Democratic,Baltimore City,Active - ,Regular - 02/21/14,2539 W Lafayette Ave,,Baltimore MD 21216,(410) 953-9575,dr.johnbullock@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 40,Clark, Betty,Democratic,Baltimore City,Active - ,Regular - 02/25/14,3604  Wabash Ave,,Baltimore MD 21215,(410) 367-8943,BettyClark3604@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 40,Fisher, Arlene B.,Democratic,Baltimore City,Active - ,Regular - 02/19/14,1209 W. Lanvale St,,Baltimore MD 21217,(410) 225-3634,arlenefisher44thdis@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 40,Geter, Keenen,Democratic,Baltimore City,Active - ,Regular - 02/12/14,P.O. Box 67738,,Baltimore MD 21215,(410) 227-4846,keenen8@msn.com,www.keenengeter.com,keenen geter for 40th district,@keenengeter,"","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 40,Marker, Bill,Democratic,Baltimore City,Withdrawn - 02/27/14,Regular - 01/07/14,774  McHenry Street,,Baltimore MD 21230,(410) 528-0088,wmmarker@gmail.com,www.billmarker.org,facebook.com/friendsofbillmarker,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 40,Porter, Phylicia R. L.,Democratic,Baltimore City,Active - ,Regular - 02/06/14,300 N Charles St,Apt 506,Baltimore MD 21201,,phylicia.r.l.porter@gmail.com,"","","",instagram:publichealth0123,"","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 40,Welch, Agnes,Democratic,Baltimore City,Active - ,Regular - 02/25/14,2925  Mosher St,,Baltimore MD 21216,,welchllc@aol.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 40,Welch, Tiffany,Democratic,Baltimore City,Active - ,Regular - 02/25/14,1646 N Appleton St,,Baltimore MD 21217,(410) 622-8492,Welchmsw@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 40,Welch, William Pete,Democratic,Baltimore City,Active - ,Regular - 02/25/14,2925  Mosher St,,Baltimore MD 21216,,welchllc@aol.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 40,Wheless-Hutchinson, Adeline,Democratic,Baltimore City,Active - ,Regular - 11/18/13,2207  Windsor Ave,,Baltimore MD 21216,,adeline5551@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 40,Woolford, Deborah E.,Democratic,Baltimore City,Active - ,Regular - 02/25/14,4616  Park Heights Ave,Fl 2,Baltimore MD 21215,,deborah.woolford@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 41,Ali, Bilal,Democratic,Baltimore City,Active - ,Regular - 02/25/14,4900  West Hills Rd,,Baltimore MD 21229,(443) 540-7797,bilalAli4900@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 41,Baker, Ramona Moore,Democratic,Baltimore City,Active - ,Regular - 10/25/13,3102 Sequoia Ave,,Baltimore MD 21215,,ramonamoorebaker719@yahoo.com,www.ramonamoore.com,Ramona Moore Baker,#scope51,"","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 41,Gibson, Angela C.,Democratic,Baltimore City,Active - ,Regular - 02/05/14,6954  Glen Heights Rd,,Baltimore MD 21215,(410) 917-5151,angelagaka@msn.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 41,Gladden, Lisa,Democratic,Baltimore City,Active - ,Regular - 02/21/14,3505  White Chapel Road,,Baltimore MD 21215,(410) 367-4811,lgladden@aol.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 41,Hanna, Will,Democratic,Baltimore City,Active - ,Regular - 02/25/14,2304  Monticello Road,,Baltimore MD 21216,(443) 415-0076,willhanna@hanna4senate.net,www.hanna4senate.net,facebook.com/hannaforsenator,@hannaforsenate,"","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 41,Hurley, Cheo D.,Democratic,Baltimore City,Active - ,Regular - 02/25/14,3707  Edgewood Rd,,Baltimore MD 21215,,Cheohurley@gmail.com,"",Cheo Hurley,@Cdhurley1,"","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 41,Lawal, Kafayat M.,Democratic,Baltimore City,Active - ,Regular - 02/25/14,4421  Rokeby Rd,,Baltimore MD 21229,,kmrlawal16@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 41,Oaks, Nathaniel T.,Democratic,Baltimore City,Active - ,Regular - 02/25/14,513  Normandy Avenue,,Baltimore MD 21229,,noaks@iwif.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 41,Payne, Tavon Andre,Democratic,Baltimore City,Active - ,Regular - 02/25/14,2905  Fendall Rd,,Baltimore MD 21207,,BraandGen@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 41,Pearson, Michael,Democratic,Baltimore City,Active - ,Regular - 05/06/13,211 E Lombard Street,Suite 319,Baltimore MD 21202,(410) 800-3849,aigpearson@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 41,Phillips, Thomas  III,Democratic,Baltimore City,Active - ,Regular - 02/20/14,4317 Groveland Ave,,Baltimore MD 21215,(443) 326-6656,phillips_8@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 41,Rosenbluth, Ronald K.,Democratic,Baltimore City,Active - ,Regular - 02/12/14,6309  Benhurst Rd,,Baltimore MD 21209,(410) 764-2711,ronniedscc@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 41,Schleifer, Isaac,Democratic,Baltimore City,Active - ,Regular - 02/18/14,3011  Fallstaff Rd,,Baltimore MD 21209,(832) 786-8341,voteschleifer@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 41,Smith, Joyce J.,Democratic,Baltimore City,Active - ,Regular - 02/19/14,3712  Mohawk Avenue,,Baltimore MD 21207,(410) 542-8491,smithjpj@aol.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 41,Spector, Rochelle Rikki,Democratic,Baltimore City,Active - ,Regular - 02/25/14,7404  Park Heights Ave,,Baltimore MD 21208,(410) 358-6456,rikosc@aol.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 41,Stinnett, Sean A.,Democratic,Baltimore City,Active - ,Regular - 07/03/13,P.O. Box 26153,,Baltimore MD 21210,(443) 221-1696,stinnett.41st@gmail.com,www.stinnett41.com,facebook.com/candidate.41stdistrict.stinnett,@stinnett_41st,"","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 41,Weaks, Francesca,Democratic,Baltimore City,Active - ,Regular - 02/19/14,3912 Fords Ln,Apt 204,Baltimore MD 21215,,Fgweaks@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 43,Barber, Karenthia A.,Democratic,Baltimore City,Active - ,Regular - 02/24/14,1504  Fernley Rd,,Baltimore MD 21218,(410) 366-1355,kbmotivator4u@aol.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 43,Barnes, Scherod,Democratic,Baltimore City,Active - ,Regular - 06/11/13,1614  Ramblewood Rd,,Baltimore MD 21239,(443) 992-6562,Scherod@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 43,Brooks, Kevin,Democratic,Baltimore City,Active - ,Regular - 02/25/14,5203 N Charles St,,Baltimore MD 21210,,Kevled@msn.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 43,Brown, Beatrice M.,Democratic,Baltimore City,Active - ,Regular - 02/21/14,1630  Burnwood Rd,,Baltimore MD 21239,,Beglobal@aol.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 43,Burris, Rodney C.,Democratic,Baltimore City,Active - ,Regular - 02/21/14,817  Radnor Ave,,Baltimore MD 21212,(410) 302-8846,"",www.rodneyburris.com,Facebook.com/rodneycburris,Twitter.com/rodneycburris,"","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 43,Curran, Robert W.,Democratic,Baltimore City,Active - ,Regular - 02/24/14,4222  Kelway Rd,,Baltimore MD 21218,(410) 235-3496,"","","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 43,Dawson, Lenora A.,Democratic,Baltimore City,Active - ,Regular - 02/19/14,P.O. Box 11372,,Baltimore MD 21239,(443) 531-0219,lenora.Dawson1228@gmail.com,"",Lenora Dawson,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 43,Freeman, Melvin Louis,Democratic,Baltimore City,Active - ,Regular - 02/25/14,3601  Harford Rd,,Baltimore MD 21218,(410) 485-5356,MEL@FA-FCG.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 43,Frierson, Sharon D.,Democratic,Baltimore City,Active - ,Regular - 11/20/13,P. O. Box 1624,,Baltimore MD 21203,,sharonstonemount@bellsouth.net,www.sharondfrierson.weebly.com,facebook.com/sharongrossfrierson@yahoo.com,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 43,Govan, Nia,Democratic,Baltimore City,Active - ,Regular - 02/25/14,726 E 43rd St,,Baltimore MD 21212,,ncgovan@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 43,Gustus, Angela,Democratic,Baltimore City,Active - ,Regular - 07/01/13,P. O. Box 40144,,Baltimore MD 21212,(410) 637-2414,BaltimoreForGustus@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 43,Johnson, Ricky,Democratic,Baltimore City,Active - ,Regular - 01/13/14,1421 N Dukeland St,,Baltimore MD 21216,,rickyjohnson638@yahoo.com,"",Ricky Johnson, youth advocate,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 43,Joynes, Alicia,Democratic,Baltimore City,Active - ,Regular - 01/27/14,1815  Swansea Rd,,Baltimore MD 21239,,alicia.joynes@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 43,Ramos, Odette,Democratic,Baltimore City,Active - ,Regular - 02/25/14,34 E 27th St,,Baltimore MD 21218,(443) 801-8137,odette@odetteramos.com,"",odetteramos,#odetteramos,"","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 43,Sartori, Tony,Democratic,Baltimore City,Active - ,Regular - 02/19/14,5  Gittings Ave,,Baltimore MD 21212,(410) 323-2627,mgarlington@yp.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 43,Strange, Darryl,Democratic,Baltimore City,Active - ,Regular - 11/12/13,3714  Elkader Rd,,Baltimore MD 21218,(443) 421-2700,darryl.strange@gmail.com,www.darrylstrange.com,CitizensForDarrylStrange,@Darryl_for_D43,linkedin-DarrylStrange,"","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 43,Williams, Sylvia,Democratic,Baltimore City,Active - ,Regular - 02/21/14,1313  Winston Ave,,Baltimore MD 21239,(410) 532-8519,"","","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 44A,Berkley, Kyle Samuel,Democratic,Baltimore City,Active - ,Regular - 07/22/13,5334  Wyndholme Cir,,Baltimore MD 21229,(410) 662-3363,berkley4us@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 44A,Bridges, Timothy J.,Democratic,Baltimore City,Active - ,Regular - 02/25/14,2322 W Fayette St,,Baltimore MD 21223,,"","","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 45,Bagley, Melissa "Mel B.",Democratic,Baltimore City,Active - ,Regular - 02/25/14,1509 E Chase St,,Baltimore MD 21213,(443) 326-2066,projecttwelve21@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 45,Bailey, Ronald N.,Democratic,Baltimore City,Active - ,Regular - 02/04/14,5470  Whitwood Rd,,Baltimore MD 21206,,rn.bailey@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 45,Booker, Eric,Democratic,Baltimore City,Active - ,Regular - 02/18/14,1705 N Washington St,,Baltimore MD 21213,,friendsforericbooker@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 45,Brace, Caron,Democratic,Baltimore City,Active - ,Regular - 02/25/14,2036 E Lanvale St,,Baltimore MD 21213,,caron.brace@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 45,Branch, Chanel,Democratic,Baltimore City,Active - ,Regular - 02/24/14,2706  Bayonne Ave,,Baltimore MD 21214,,electcbranch@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 45,Brinkley, Margie Fleming,Democratic,Baltimore City,Active - ,Regular - 02/25/14,2718 E Preston St,,Baltimore MD 21213,(410) 522-0680,"","","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 45,Brodgins, Tashea,Democratic,Baltimore City,Withdrawn - 02/25/14,Regular - 08/15/13,5301  Moravia Rd,Apt B,Baltimore MD 21206,,tbrodgins@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 45,Davis, Martin Edward,Democratic,Baltimore City,Active - ,Regular - 02/25/14,3104  Juneau Pl,,Baltimore MD 21214,,"","","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 45,Daviss, Steve,Democratic,Baltimore City,Active - ,Regular - 02/07/14,3312  Rueckert Ave,,Baltimore MD 21214,(410) 782-0077,drstevedaviss@gmail.com,peopleforstevedaviss.org,facebook.com/peopleforstevedaviss,twitter.com/electdrdaviss,linkedin.com/in/drdaviss,"","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 45,Dent, Marques,Democratic,Baltimore City,Active - ,Regular - 02/25/14,P. O. Box 29152,,Baltimore MD 21205,(410) 793-4133,marquesdent@gmail.com,www.dentfordelegate.com,facebook.com/dentfordelegate,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 45,Glover, Antonio "Tony",Democratic,Baltimore City,Active - ,Regular - 02/21/14,2200 E Biddle St,Apt 112,Baltimore MD 21213,(443) 839-3319,aglover410@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 45,Harper, Nina R.,Democratic,Baltimore City,Active - ,Regular - 02/24/14,3133  Cliftmont Ave,,Baltimore MD 21213,(443) 854-2080,nina.harper@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 45,Jones, Jermaine A.,Democratic,Baltimore City,Active - ,Regular - 02/25/14,1505 N Bond St,,Baltimore MD 21213,,jermaineajones@outlook.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 45,McCollough, Sharon,Democratic,Baltimore City,Active - ,Regular - 02/20/14,4122  Coleman Ave,,Baltimore MD 21213,(410) 488-1144,dsoft2005@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 45,Mitchell, Micah,Democratic,Baltimore City,Active - ,Regular - 02/24/14,1772 E North Ave,,Baltimore MD 21213,(410) 493-9907,micah25.mm@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 45,Pinkava, Samuel,Democratic,Baltimore City,Active - ,Regular - 06/21/13,P. O. Box 29435,,Baltimore MD 21213,(443) 327-9001,sam.pinkava@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 45,Scott, Brandon M.,Democratic,Baltimore City,Active - ,Regular - 02/25/14,6121 Ridgeview Ave,,Baltimore MD 21206,(443) 977-3434,brandonmscottforbaltimore@gmail.com,brandonmscott.net,"",@scott4baltimore,"","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 45,Smith, Charles U.,Democratic,Baltimore City,Active - ,Regular - 01/27/14,P. O. Box 1403,,Baltimore MD 21203,(443) 564-5441,charlesulyssesbraveheart@yahoo.com,charlesulyssessmith@gmail.com,facebook.com/charlesulyssessmith,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 45,Stegman, Matthew F.,Democratic,Baltimore City,Active - ,Regular - 02/21/14,1611  St Paul St,Apt 3,Baltimore MD 21202,(440) 413-4822,friendsofmattstegman@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 45,Tucker, Clarence,Democratic,Baltimore City,Active - ,Regular - 01/27/14,P.O. Box 1403,,Baltimore MD 21203,,mr.tuckerjr@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 45,Washington, Mark,Democratic,Baltimore City,Active - ,Regular - 02/25/14,1727  Darley Ave,,Baltimore MD 21213,(410) 342-7512,mlw21213@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 45,Young, Caylin,Democratic,Baltimore City,Active - ,Regular - 02/25/14,3127  Chesley Ave,,Baltimore MD 21234,(410) 657-2266,young.caylina@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 46,Ball, Mike,Democratic,Baltimore City,Active - ,Regular - 02/21/14,400  Drew St,,Baltimore MD 21224,(410) 633-3950,mdb4scc@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 46,Bland-Thomas, Betty,Democratic,Baltimore City,Active - ,Regular - 06/12/13,118 W Cross St,,Baltimore MD 21230,,bettyblandthomas@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 46,Hoag, Adia,Democratic,Baltimore City,Active - ,Regular - 02/24/14,19 E Randall St,,Baltimore MD 21230,(443) 863-0640,hoagcc46th@gmail.com,"","",laborbelle,"","","",X,,, ,,"","","","","",""