Representative in Congress,Congressional District 01,Elborn, Martin,Republican,Queen Anne's County,Active - ,Federal - 07/27/2017,312 Teal Court, ,Chester MD 21619-,(443) 262-2770,martinelborn@yahoo.com,http://martinelborn.wixsite.com/website,facebook.com/martin.elborn,"",instagram.com/martinelborn/,"","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 01,Harris, Andy,Republican,Baltimore County,Active - ,Federal - 01/09/2018,P.O. Box 426, ,Stevensville MD 21666-,(443) 693-7244,info@AndyHarris.com,www.andyharris.com,www.facebook.com/harrisforcongress/,twitter.com/Harris4Congress,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 01,Taylor, Lamont,Republican,Caroline County,Active - ,Federal - 02/28/2017,P.O. Box 504, ,Denton MD 21629-,(443) 239-5762,lamonttaylorforcongress@gmail.com,www.lamonttaylorforcongress.com,"","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 01,Brown, Michael,Democratic,Wicomico County,Active - ,Federal - 02/07/2018,106 Shamrock Drive, ,Salisbury MD 21804-,(410) 251-5755,"","","","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 01,Colvin, Jesse,Democratic,Baltimore County,Active - ,Federal - 02/07/2018,P.O. Box 697, ,White Marsh MD 21162-,(443) 418-6644,jesse@jessecolvin.com,www.jessecolvin.com,facebook.com/colvin4congress,@colvin4congress,@colvin4congress,"","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 01,Galbraith, Allison,Democratic,Harford County,Active - ,Federal - 02/23/2018,P.O. Box 25, ,Fallston MD 21047-,(443) 356-6530,allison@allisonforcongress.com,allisonforcongress.com,facebook.com/AllisonforMD/,twitter.com/AllisonforMD,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 01,Lane, Erik,Democratic,Harford County,Active - ,Federal - 02/15/2018,1734 Jerrys Rd, ,Street MD 21154-,(443) 866-9898,campaign@eriklane.us,www.eriklane.us,"",@eriklane.us,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 01,Pullen, Michael,Democratic,Talbot County,Active - ,Federal - 01/30/2018,36 South Washington St, ,Easton MD 21601-,(410) 822-1100,michaelpullenforcongress@gmail.com,www.pullenfor.us,facebook.com/pullenforus/,@pullenforus,Instagram:@pullenforus,"","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 01,Worton, Steve,Democratic,Harford County,Active - ,Federal - 09/29/2017,2805 Page Court, ,Fallston MD 21047-,,steve.worton@yahoo.com,www.worton4congress.org,http://www.facebook.com/worton4congress,@Worton4Congress,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 01,Martin, Jenica  (Nominated by Party but appearing in General Election Only),Libertarian,Cecil County,Active - ,Party Designated - 12/08/2017,503 Buttonwoods Road, ,Elkton MD 21921-,(410) 417-7393,jenicamartin@martin4congress.us,www.martin4congress.us,www.facebook.com/martin4congress,@martin4maryland,"","","",,,, ,,"","","","","",""
