County Commissioner,Commissioner District 001,Tichnell, S. Larry,Republican,Garrett County,Active - ,Regular - 05/08/2017,5366 Gorman Rd, ,Oakland MD 21550-,,janett1@shentel.net,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 001,Carbone, Judy A.,Democratic,Garrett County,Active - ,Regular - 02/01/2018,PO Box 100, ,Swanton MD 21561-,,jcarbone@judy4garrettcounty.com,www.judy4garrettcounty.com,Judy Carbone for Garrett County,@judy4gc,"","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 002,Edwards, Paul C.,Republican,Garrett County,Active - ,Regular - 05/02/2017,112 Parkview Dr, ,Grantsville MD 21536-,,pauledwardsgc@gmail.com,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 003,Fox, Fred,Republican,Garrett County,Active - ,Regular - 02/23/2018,20917 Garrett Hwy, ,Oakland MD 21550-,(240) 398-8488,fredgfox@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 003,Gatto, Bob,Republican,Garrett County,Active - ,Regular - 02/22/2018,365 Crellin Underwood Rd, ,Oakland MD 21550-,,robertgatto654@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 003,Hinebaugh, Jim  Jr.,Republican,Garrett County,Active - ,Regular - 05/02/2017,5586 Oakland Sang Run Rd, ,Oakland MD 21550-,(301) 387-0324,jim.hinebaugh@comcast.net,"","","","","","",X,,, ,,"","","","","",""
State's Attorney,0,Welch, Lisa Thayer,Republican,Garrett County,Active - ,Regular - 02/23/2018,4565 Oakland Sang Run Rd, ,Oakland MD 21550-,(301) 387-4405,ltwelch@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Miller, Timothy W.,Republican,Garrett County,Active - ,Regular - 01/18/2018,703 L St, ,Mtn Lake Park MD 21550-,,twmiller25@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Register of Wills,0,Watson, Rita L.,Republican,Garrett County,Active - ,Regular - 06/26/2017,26 Upper Penn Point Dr, ,Oakland MD 21550-,(301) 501-6584,ritalwatson@yahoo.com,"",RITA WATSON,"","","","",X,,, ,,"","","","","",""
Judge of the Orphans' Court,0,Beard, David C.,Republican,Garrett County,Active - ,Regular - 07/26/2017,816 E Green St, ,Oakland MD 21550-,(301) 616-6868,"","","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans' Court,0,Duggan, Dan,Republican,Garrett County,Active - ,Regular - 02/16/2018,662 OBrien Rd, ,Swanton MD 21561-,(301) 387-7662,DDUGGAN1469@GMAIL.COM,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans' Court,0,Sanders, Fred,Republican,Garrett County,Active - ,Regular - 01/25/2018,PO Box 212, ,Oakland MD 21550-,(301) 334-2867,drew21550@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans' Court,0,Turney, Jack Rush,Republican,Garrett County,Active - ,Regular - 02/14/2018,120 N Second St, ,Oakland MD 21550-,(301) 533-0047,jackrturney@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Sheriff,0,Corley, Robert E.,Republican,Garrett County,Active - ,Regular - 07/27/2017,416 Pergin Farm Road, ,Oakland MD 21550-,(301) 387-9056,ironskinner@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Bissell, Robin,Democratic,Garrett County,Active - ,Central Committee Candidate - 02/12/2018,PO Box 718, ,Grantsville MD 21536-,,rbissell444@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Buckley, Sheila R.,Democratic,Garrett County,Active - ,Central Committee Candidate - 02/22/2018,1655 Shoreline Dr, ,Swanton MD 21561-2121,,sbuckleyr@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Holliday, Regina,Democratic,Garrett County,Active - ,Central Committee Candidate - 02/27/2018,191 Main St, ,Grantsville MD 21536-,(202) 441-9664,reggieart123@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Pack, Stephanie G.,Democratic,Garrett County,Active - ,Central Committee Candidate - 12/11/2017,3644 Amish Rd, ,Grantsville MD 21536-,(301) 707-5553,stephaniepack137@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Hovis, Jeff,Democratic,Garrett County,Active - ,Central Committee Candidate - 02/27/2018,170 Frank Custer Dr, ,Oakland MD 21550-3126,(301) 859-8317,jeffhovis21@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Hunt, Patrick J.,Democratic,Garrett County,Active - ,Central Committee Candidate - 02/09/2018,940 Blue Goose Rd, ,Friendsville MD 21531-,,phunt513@msn.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Pack, Lindsy E.,Democratic,Garrett County,Active - ,Central Committee Candidate - 12/11/2017,3644 Amish Rd, ,Grantsville MD 21536-,(301) 707-0540,lpack@frostburg.edu,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Wakefield, Gary A.,Democratic,Garrett County,Active - ,Central Committee Candidate - 01/12/2018,145 Woodland Way, ,Swanton MD 21561-,(301) 387-8119,gwakefieldj@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Fox, Fred,Republican,Garrett County,Active - ,Central Committee Candidate - 02/23/2018,20917 Garrett Hwy, ,Oakland MD 21550-,(240) 398-8488,fredgfox@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Ruddell, Luanne,Republican,Garrett County,Active - ,Central Committee Candidate - 02/21/2018,1655 Mayhew Inn Rd, ,Oakland MD 21550-,,luanneruddell@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Schlossnagle, Brian,Republican,Garrett County,Active - ,Central Committee Candidate - 01/24/2018,127 Gap Run Rd, ,Friendsville MD 21531-,(301) 616-0700,bschlossnagle@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Sheahen, Tom,Republican,Garrett County,Active - ,Central Committee Candidate - 01/24/2018,52 Wanderer Ln, ,Oakland MD 21550-,(301) 387-2522,tsheahen@alum.mit.edu,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Umbel, Ruth Hinebaugh,Republican,Garrett County,Active - ,Central Committee Candidate - 02/01/2018,1002 Mosser Rd, ,Mc Henry MD 21541-1102,,ruthumbel@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Commissioner District 001,Paugh, Matthew A.,Non-Partisan,Garrett County,Active - ,Regular - 02/27/2018,PO Box 326, ,Kitzmiller MD 21538-,(301) 453-3405,mpaugh@usa.net,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Commissioner District 002,Glotfelty, Rodney B.,Non-Partisan,Garrett County,Active - ,Regular - 02/27/2018,7312 Rock Lodge Rd, ,Accident MD 21520-,(301) 616-1079,retrod17@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Commissioner District 002,Sorber, Nathan M.,Non-Partisan,Garrett County,Active - ,Regular - 01/12/2018,PO Box 112, ,Friendsville MD 21531-,(301) 746-4524,nasorber@mail.wvu.edu,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Commissioner District 003,Carr, Thomas,Non-Partisan,Garrett County,Active - ,Regular - 08/22/2017,PO Box 155, ,Mc Henry MD 21541-,,tcarr@mail2.gcnet.net,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Commissioner District 003,Gregg, Fred,Non-Partisan,Garrett County,Active - ,Regular - 02/26/2018,233 N Bradley Ln, ,Oakland MD 21550-,(301) 334-8416,efgregg1@gmail.com,"",Fred Gregg for Board of Education,"","","","",X,,, ,,"","","","","",""
Board of Education,Commissioner District 003,Rinker, Monica L.,Non-Partisan,Garrett County,Active - ,Regular - 01/18/2018,114 Keefer Rd, ,Oakland MD 21550-,(301) 334-4544,rinker6@verizon.net,"","","","","","",X,,, ,,"","","","","",""
