"Candidate Name","Party","Office Name","Office District","Winner", CONC 005,CONC 008,CONC 004,CONC 002,CONC 006,CONC 007,CONC 009,CONC 001,CONC 003
"Anthony G. Brown",DEM,Governor / Lt. Governor,,Y,5392,6942,5232,2609,8754,5261,7769,3325,3570
"Doug Gansler",DEM,Governor / Lt. Governor,,,1325,1115,1405,858,1193,638,1366,1074,964
"Ralph Jaffe",DEM,Governor / Lt. Governor,,,16,17,27,20,14,13,16,14,10
"Heather Mizeur",DEM,Governor / Lt. Governor,,,337,480,1009,604,319,199,794,608,583
"Charles U. Smith",DEM,Governor / Lt. Governor,,,21,39,21,17,28,26,34,14,15
"Cindy A. Walsh",DEM,Governor / Lt. Governor,,,38,53,47,34,40,29,53,34,37
"Peter Franchot",DEM,Comptroller            ,,Y,5464,6605,6235,3033,8198,4619,8104,4009,4086
"Aisha Braveboy",DEM,Attorney General       ,,,2657,4227,2416,756,6616,3297,4058,1123,1160
"Jon S. Cardin",DEM,Attorney General       ,,,1834,1977,1966,1405,1541,1140,2165,1326,1168
"Brian E. Frosh",DEM,Attorney General       ,,Y,2274,2077,2899,1668,1829,1429,3321,2263,2595
"Warren Christopher",DEM,Rep in Congress,04,,784,562,40,525,958,594,,407,139
"Donna F. Edwards",DEM,Rep in Congress,04,Y,6117,4659,463,2821,9199,5371,,3059,1286
"Steny H. Hoyer",DEM,Rep in Congress,05,Y,,2951,6488,492,,,9230,1252,3310
"Jim Rosapepe",DEM,State Senator          ,21,Y,,,,142,,,,3400,403
"Paul G. Pinsky",DEM,State Senator          ,22,Y,823,,1657,954,,,,0,3402
"David Grogan",DEM,State Senator          ,23,,,,1088,,412,,642,244,
"Douglas J. J. Peters",DEM,State Senator          ,23,Y,,,3886,,1200,,1375,634,
"Joanne C. Benson",DEM,State Senator          ,24,Y,1782,,296,,861,2150,,,223
"Bobby G. Henry, Jr.",DEM,State Senator          ,24,,1468,,344,,1281,1184,,,312
"Ulysses Currie",DEM,State Senator          ,25,Y,,255,,,3641,870,950,,
"Terry Goolsby",DEM,State Senator          ,25,,,18,,,219,59,77,,
"Melony Ghee Griffith",DEM,State Senator          ,25,,,187,,,2471,373,819,,
"Jerry J. Mathis",DEM,State Senator          ,26,,,569,,,,73,170,,
"C. Anthony Muse",DEM,State Senator          ,26,Y,,4151,,,,798,806,,
"Veronica Turner",DEM,State Senator          ,26,,,2564,,,,394,500,,
"Brian Patrick Woolfolk",DEM,State Senator          ,26,,,760,,,,55,213,,
"Thomas V. Mike Miller, Jr.",DEM,State Senator          ,27,Y,,,,,,,3835,,
"Walter Lee James, Jr.",DEM,State Senator          ,47,,976,,,785,,,,30,47
"Victor Ramirez",DEM,State Senator          ,47,Y,1707,,,1960,,,,161,175
"Ben Barnes",DEM,House of Delegates     ,21,Y,,,,116,,,,2976,381
"Barbara A. Frush",DEM,House of Delegates     ,21,Y,,,,127,,,,3081,376
"Joseline Pe�a-Melnyk",DEM,House of Delegates     ,21,Y,,,,123,,,,3041,404
"Rushern L. Baker, IV",DEM,House of Delegates     ,22,,490,,657,401,,,,0,1522
"Tawanna P. Gaines",DEM,House of Delegates     ,22,Y,508,,1256,656,,,,0,2489
"Anne Healey",DEM,House of Delegates     ,22,Y,467,,1218,746,,,,0,2393
"Alonzo T. Washington",DEM,House of Delegates     ,22,Y,696,,1441,828,,,,0,2938
"Geraldine Valentino-Smith",DEM,House of Delegates     ,23A,Y,,,1264,,,,,802,
"Marvin E. Holmes, Jr.",DEM,House of Delegates     ,23B,Y,,,2035,,956,,930,,
"Reginald Tyer, Jr.",DEM,House of Delegates     ,23B,,,,208,,81,,79,,
"Joseph F. Vallario, Jr.",DEM,House of Delegates     ,23B,Y,,,1526,,588,,1222,,
"Ron Watson",DEM,House of Delegates     ,23B,,,,1408,,707,,879,,
"Thea Wilson",DEM,House of Delegates     ,23B,,,,993,,467,,494,,
"Tiffany Alston",DEM,House of Delegates     ,24,,1099,,216,,651,1243,,,212
"Erek Barron",DEM,House of Delegates     ,24,Y,1064,,230,,762,1020,,,191
"Marva Jo Camp",DEM,House of Delegates     ,24,,777,,215,,867,831,,,174
"Durand Adrian Ford",DEM,House of Delegates     ,24,,95,,18,,48,125,,,19
"Greg Hall",DEM,House of Delegates     ,24,,666,,145,,429,920,,,170
"Carolyn J. B. Howard",DEM,House of Delegates     ,24,Y,1842,,356,,1004,1808,,,267
"Delaneo L. Miller",DEM,House of Delegates     ,24,,156,,31,,101,234,,,14
"Phillip A. Raines",DEM,House of Delegates     ,24,,335,,43,,153,223,,,62
"Darren M. Swain",DEM,House of Delegates     ,24,,740,,136,,534,357,,,85
"Michael L. Vaughn",DEM,House of Delegates     ,24,Y,1714,,283,,904,1636,,,236
"Angela Angel",DEM,House of Delegates     ,25,Y,,251,,,3150,770,877,,
"Darryl Barnes",DEM,House of Delegates     ,25,Y,,160,,,2576,578,692,,
"Nick Charles",DEM,House of Delegates     ,25,,,138,,,1386,267,415,,
"Dereck E. Davis",DEM,House of Delegates     ,25,Y,,245,,,4419,726,968,,
"Geraldine Gerry Eggleston",DEM,House of Delegates     ,25,,,55,,,521,145,182,,
"Matthew F. Fogg",DEM,House of Delegates     ,25,,,58,,,705,172,336,,
"Larry R. Greenhill",DEM,House of Delegates     ,25,,,29,,,528,76,232,,
"Tony Jones",DEM,House of Delegates     ,25,,,59,,,793,123,156,,
"Juanita D. Miller",DEM,House of Delegates     ,25,,,165,,,1421,374,669,,
"Stanley Onye",DEM,House of Delegates     ,25,,,22,,,557,41,120,,
"Xavier A. Aragona",DEM,House of Delegates     ,26,,,941,,,,164,198,,
"Tamara Davis Brown",DEM,House of Delegates     ,26,,,2721,,,,497,827,,
"Keith L. Gray",DEM,House of Delegates     ,26,,,696,,,,120,221,,
"Vernon O. Holmes, Jr.",DEM,House of Delegates     ,26,,,463,,,,101,100,,
"Leonard C. Len Hopkins, Sr.",DEM,House of Delegates     ,26,,,307,,,,65,97,,
"Tony Knotts",DEM,House of Delegates     ,26,Y,,4492,,,,554,726,,
"David Sloan",DEM,House of Delegates     ,26,,,1439,,,,242,325,,
"Kris Valderrama",DEM,House of Delegates     ,26,Y,,4462,,,,724,828,,
"Jay Walker",DEM,House of Delegates     ,26,Y,,5054,,,,803,989,,
"James E. Proctor, Jr.",DEM,House of Delegates     ,27A,Y,,,,,,,2274,,
"Michael A. Jackson",DEM,House of Delegates     ,27B,Y,,,,,,,1252,,
"LaRhonda R. Owens",DEM,House of Delegates     ,27B,,,,,,,,263,,
"Jacqueline Steele McCall",DEM,House of Delegates     ,27B,,,,,,,,144,,
"Malcolm Augustine",DEM,House of Delegates     ,47A,,874,,,403,,,,,47
"Diana M. Fennell",DEM,House of Delegates     ,47A,Y,1081,,,725,,,,,103
"Joseph Solomon",DEM,House of Delegates     ,47A,,814,,,474,,,,,40
"Michael Summers",DEM,House of Delegates     ,47A,,719,,,543,,,,,80
"Jimmy Tarlau",DEM,House of Delegates     ,47A,Y,1199,,,918,,,,,99
"Will Campos",DEM,House of Delegates     ,47B,Y,,,,838,,,,163,
"Rushern L. Baker, III",DEM,County Executive       ,,Y,6324,7625,6715,3397,8787,5172,9017,4348,4422
"Mary A. Lehman",DEM,County Council         ,001,Y,,,,,,,,4234,
"Doyle Niemann",DEM,County Council         ,002,,,,,1949,,,,,
"Deni Taveras",DEM,County Council         ,002,Y,,,,2030,,,,,
"Terence D. Collins",DEM,County Council         ,003,,,,,,,,,,846
"Dannielle Glaros",DEM,County Council         ,003,Y,,,,,,,,,3680
"Jim Wildoner",DEM,County Council         ,003,,,,,,,,,,221
"Vince Canales",DEM,County Council         ,004,,,,2743,,,,,,
"Todd M. Turner",DEM,County Council         ,004,Y,,,4464,,,,,,
"Andrea Fletcher Harrison",DEM,County Council         ,005,Y,5866,,,,,,,,
"Pierre Richard Augustin",DEM,County Council         ,006,,,,,,428,,,,
"Derrick Leon Davis",DEM,County Council         ,006,Y,,,,,6768,,,,
"Gerron S. Levi",DEM,County Council         ,006,,,,,,2399,,,,
"Bruce Branch",DEM,County Council         ,007,,,,,,,1189,,,
"G. Falls",DEM,County Council         ,007,,,,,,,140,,,
"Kito James",DEM,County Council         ,007,,,,,,,612,,,
"Karen Toles",DEM,County Council         ,007,Y,,,,,,3866,,,
"Obie Patterson",DEM,County Council         ,008,Y,,7443,,,,,,,
"Mel Franklin",DEM,County Council         ,009,Y,,,,,,,8722,,
"Sheila R. Tillerson Adams",DEM,Judge of the Circuit Court,07,Y,5531,6728,5857,3016,8406,4851,8107,3848,3944
"Toni Evon Clarke",DEM,Judge of the Circuit Court,07,Y,5028,6153,5414,2764,7640,4303,7306,3570,3660
"Lawrence V. Hill, Jr.",DEM,Judge of the Circuit Court,07,Y,5038,6087,5379,2696,7569,4275,7263,3537,3645
"Angela Alsobrooks",DEM,State's Attorney       ,,Y,5959,7525,6411,3239,9330,5517,8775,4011,4255
"Sarah B Abdul-mumin",DEM,Clerk Circuit Court,,,647,676,734,506,762,661,586,591,536
"Marilynn Bland",DEM,Clerk Circuit Court,,,1501,2862,1602,771,2635,1525,3172,1097,992
"Sydney Harrison",DEM,Clerk Circuit Court,,Y,2937,3098,2821,1577,3690,2192,4357,1863,2063
"Peggy Magee",DEM,Clerk Circuit Court,,,1330,1439,1652,670,2351,1253,1462,863,1005
"Cereta A. Lee",DEM,Register of Wills      ,,Y,4669,5976,5072,2520,7079,4107,7074,3007,3313
"Derrick Redd",DEM,Register of Wills      ,,,1569,1869,1546,845,2288,1429,1986,1245,1085
"Wendy Alise Cartwright",DEM,Judge Orphans Court,,Y,5522,6780,5820,2994,8214,4850,8015,3732,3948
"Athena Malloy Groves",DEM,Judge Orphans Court,,Y,5082,6197,5464,2720,7683,4361,7428,3513,3687
"Vicky L. Ivory-Orem",DEM,Judge Orphans Court,,Y,4975,6127,5388,2759,7496,4184,7240,3482,3630
"Melvin C. High",DEM,Sheriff                ,,Y,4808,5849,5050,2623,7394,4465,6741,3160,3430
"Sylvester E. Jones",DEM,Sheriff                ,,,800,1260,837,439,1043,659,1593,533,547
"Everett Sesker",DEM,Sheriff                ,,,577,596,611,238,962,303,850,350,283
"Louis M. Wood, Jr.",DEM,Sheriff                ,,,431,470,448,327,446,413,419,413,350
"Derrick Richardson",DEM,DEM Cent Comm at Lg,21,Y,5710,6974,5874,3138,8416,5043,8259,3983,4001
"Nicole A. Williams",DEM,DEM Cent Comm at Lg,22,Y,5618,6930,5908,3166,8454,4976,8217,3862,4046
"Cheryl Landis",DEM,DEM Cent Comm at Lg,23,Y,4322,5303,4626,2470,6845,3982,6547,3153,3112
"Kent A. Roberson",DEM,DEM Cent Comm at Lg,23,,1384,1743,1304,709,1709,1188,1903,799,861
"Mary R. Davis",DEM,DEM Cent Comm at Lg,24,Y,3823,4699,3747,2179,6022,3447,5777,2810,2629
"Pamela M. Oatis",DEM,DEM Cent Comm at Lg,24,,1963,2311,1932,963,2494,1759,2493,1057,1283
"Wala Blegay",DEM,DEM Cent Comm at Lg,25,,1661,1620,1303,1106,1722,1248,2050,1326,1131
"Maurice Culbreath",DEM,DEM Cent Comm at Lg,25,Y,2381,3094,2450,1046,3462,2289,3416,1425,1472
"Shaihi Mwalimu",DEM,DEM Cent Comm at Lg,25,,563,805,648,390,701,533,912,433,424
"Stanley Onye",DEM,DEM Cent Comm at Lg,25,,986,1340,1105,489,2331,863,1684,603,775
"Jibril J. Brown",DEM,DEM Cent Comm at Lg,26,,827,763,766,398,1069,746,1063,483,539
"Cynthia Collins",DEM,DEM Cent Comm at Lg,26,,2500,2027,2040,1354,2863,1824,2605,1186,1405
"Veronica Davila-Steele",DEM,DEM Cent Comm at Lg,26,Y,1500,3144,1885,972,3430,1749,3141,1633,1366
"Steven E. Morris",DEM,DEM Cent Comm at Lg,26,,864,1524,923,422,1101,821,1503,542,587
"Sydney Harrison",DEM,DEM Cent Comm at Lg,27,Y,5652,6943,5809,3115,8367,4853,8404,3837,3968
"Donnie Arrington",DEM,DEM Cent Comm at Lg,47,Y,5617,6847,5659,3033,8249,4774,8037,3777,3897
"Donna L. Crary",DEM,DEM Cent Comm,21,Y,,,,123,,,,2768,297
"Ashfaq Khan",DEM,DEM Cent Comm,21,,,,,11,,,,659,51
"Salome Talabi Peters",DEM,DEM Cent Comm,21,Y,,,,70,,,,1529,210
"Elisha Pulivarti",DEM,DEM Cent Comm,21,,,,,19,,,,825,87
"Hosea T Chew",DEM,DEM Cent Comm,22,,208,,280,161,,,,0,747
"Emmett V. Jordan",DEM,DEM Cent Comm,22,Y,425,,1114,345,,,,0,1637
"Patrick A Paschall",DEM,DEM Cent Comm,22,,292,,439,463,,,,0,1257
"Denise M. Riley",DEM,DEM Cent Comm,22,Y,467,,712,415,,,,0,1726
"Denise Tyler",DEM,DEM Cent Comm,23A,Y,,,1102,,,,,740,
"Janice Crudup",DEM,DEM Cent Comm,23B,,,,1201,,570,,772,,
"Courtney Danielle Glass",DEM,DEM Cent Comm,23B,Y,,,1742,,777,,996,,
"Derrick L. Coley",DEM,DEM Cent Comm,24,Y,1375,,298,,952,1592,,,238
"Anthony Devon Donaldson",DEM,DEM Cent Comm,24,,474,,85,,297,531,,,118
"Nkemka Onuma",DEM,DEM Cent Comm,24,,402,,77,,277,309,,,95
"Maurice Simpson, Jr.",DEM,DEM Cent Comm,24,,734,,136,,435,783,,,100
"Maurice Smith",DEM,DEM Cent Comm,24,,536,,106,,314,534,,,72
"LaTasha R. Ward",DEM,DEM Cent Comm,24,Y,1464,,264,,950,1346,,,239
"Vincent Darryl Harrington",DEM,DEM Cent Comm,25,,,131,,,2148,408,569,,
"Alice L Holt",DEM,DEM Cent Comm,25,Y,,156,,,2052,534,642,,
"Davion E. Percy",DEM,DEM Cent Comm,25,,,32,,,496,131,131,,
"Belinda Queen-Howard",DEM,DEM Cent Comm,25,Y,,221,,,2395,409,681,,
"Terri N. Reaves",DEM,DEM Cent Comm,25,,,133,,,1631,282,542,,
"Blair Bradford Todd",DEM,DEM Cent Comm,25,,,36,,,448,123,152,,
"K. Alexander Wallace",DEM,DEM Cent Comm,25,,,53,,,923,182,277,,
"Yvonne N. Baicich",DEM,DEM Cent Comm,26,,,1499,,,,269,308,,
"Nora E. Carmichael",DEM,DEM Cent Comm,26,Y,,2679,,,,455,497,,
"Xavier O. Hixon",DEM,DEM Cent Comm,26,,,1211,,,,221,235,,
"Jordan Little",DEM,DEM Cent Comm,26,,,1883,,,,248,454,,
"Dennis Rowe",DEM,DEM Cent Comm,26,,,2092,,,,358,374,,
"Jamila J. Woods-Jones",DEM,DEM Cent Comm,26,Y,,2931,,,,442,649,,
"Kenneth J. Miles",DEM,DEM Cent Comm,27A,Y,,,,,,,2063,,
"LaRhonda R. Owens",DEM,DEM Cent Comm,27B,Y,,,,,,,858,,
"Jacqueline Steele McCall",DEM,DEM Cent Comm,27B,,,,,,,,625,,
"Theresa Mitchell Dudley",DEM,DEM Cent Comm,47A,Y,1413,,,662,,,,,116
"Dottie McNeill",DEM,DEM Cent Comm,47A,,969,,,821,,,,,74
"Carlo Sanchez",DEM,DEM Cent Comm,47B,Y,,,,798,,,,146,
