"Candidate Name","Party","Office Name","Office District","Winner", CONC 005,CONC 004,CONC 006,CONC 002,CONC 007,CONC 001,CONC 003
"Hillary Clinton",DEM,President - Vice Pres,,Y,3648,4030,4817,2999,3610,3688,2446
"Roque Rocky De La Fuente",DEM,President - Vice Pres,,,34,22,29,32,36,49,61
"Bernie Sanders",DEM,President - Vice Pres,,,3165,2671,2845,2427,2621,2625,2495
"Uncommitted To Any Presidential Candidate",DEM,President - Vice Pres,,,308,187,229,345,291,367,457
"Hillary Clinton",DEM,President - Vice Pres,02,Y,,1095,,,,3162,
"Roque Rocky De La Fuente",DEM,President - Vice Pres,02,,,2,,,,32,
"Bernie Sanders",DEM,President - Vice Pres,02,,,592,,,,1954,
"Uncommitted To Any Presidential Candidate",DEM,President - Vice Pres,02,,,19,,,,235,
"Hillary Clinton",DEM,President - Vice Pres,03,Y,972,1526,3879,2431,,526,1285
"Roque Rocky De La Fuente",DEM,President - Vice Pres,03,,5,12,25,27,,17,35
"Bernie Sanders",DEM,President - Vice Pres,03,,841,981,2338,1924,,671,1153
"Uncommitted To Any Presidential Candidate",DEM,President - Vice Pres,03,,66,75,167,292,,132,213
"Hillary Clinton",DEM,President - Vice Pres,04,Y,2676,1396,938,568,1014,,1161
"Roque Rocky De La Fuente",DEM,President - Vice Pres,04,,29,7,4,5,4,,26
"Bernie Sanders",DEM,President - Vice Pres,04,,2324,1093,507,503,741,,1342
"Uncommitted To Any Presidential Candidate",DEM,President - Vice Pres,04,,242,93,62,53,78,,244
"Hillary Clinton",DEM,President - Vice Pres,05,Y,,13,,,2596,,
"Roque Rocky De La Fuente",DEM,President - Vice Pres,05,,,1,,,32,,
"Bernie Sanders",DEM,President - Vice Pres,05,,,5,,,1880,,
"Uncommitted To Any Presidential Candidate",DEM,President - Vice Pres,05,,,0,,,213,,
"Freddie Donald Dickson, Jr.",DEM,U.S. Senator           ,,,88,144,91,143,86,166,107
"Donna F. Edwards",DEM,U.S. Senator           ,,,1848,2937,2208,2204,1727,2655,1553
"Ralph Jaffe",DEM,U.S. Senator           ,,,71,44,49,49,66,61,72
"Theresa C. Scaldaferri",DEM,U.S. Senator           ,,,150,132,114,147,108,174,148
"Charles U. Smith",DEM,U.S. Senator           ,,,44,59,66,73,48,76,66
"Violet Staley",DEM,U.S. Senator           ,,,101,103,81,111,78,111,108
"Blaine Taylor",DEM,U.S. Senator           ,,,35,35,42,56,53,71,48
"Ed Tinus",DEM,U.S. Senator           ,,,28,13,20,29,32,37,32
"Chris Van Hollen",DEM,U.S. Senator           ,,Y,4363,3097,4818,2668,4006,2969,3021
"Lih Young",DEM,U.S. Senator           ,,,78,88,77,97,74,120,81
"C. A. Dutch Ruppersberger",DEM,Rep in Congress,02,Y,,1374,,,,4326,
"John Rea",DEM,Rep in Congress,03,,209,426,729,788,,270,465
"John Sarbanes",DEM,Rep in Congress,03,Y,1490,1965,5095,3535,,997,2019
"Anthony G. Brown",DEM,Rep in Congress,04,Y,1662,740,434,492,488,,962
"Warren Christopher",DEM,Rep in Congress,04,,413,168,153,103,116,,354
"Matthew Fogg",DEM,Rep in Congress,04,,121,50,33,24,42,,122
"Glenn F. Ivey",DEM,Rep in Congress,04,,523,357,207,128,277,,187
"Joseline Pe�a-Melnyk",DEM,Rep in Congress,04,,1735,990,505,252,684,,780
"Terence Strait",DEM,Rep in Congress,04,,127,45,28,27,34,,71
"Kristin Beck",DEM,Rep in Congress,05,,,3,,,743,,
"Steny H. Hoyer",DEM,Rep in Congress,05,Y,,13,,,3252,,
"Debbie F. Wilson",DEM,Rep in Congress,05,,,1,,,433,,
"Claudia Barber",DEM,Judge of the Circuit Court,05,Y,2190,3210,2698,2181,2285,2734,1829
"Mark W. Howes",DEM,Judge of the Circuit Court,05,,1213,1241,1369,1243,1441,1478,1209
"Rickey Nelson Jones",DEM,Judge of the Circuit Court,05,,1109,1885,1394,1323,1165,1730,1109
"Glenn Klavans",DEM,Judge of the Circuit Court,05,,2867,1865,3044,1952,2277,2267,1898
"Stacy W. McCormack",DEM,Judge of the Circuit Court,05,Y,3729,3228,4175,2939,3247,3511,2763
"Donna Schaeffer",DEM,Judge of the Circuit Court,05,Y,3981,3678,4580,3249,3590,3830,3061
"Cathy Vitale",DEM,Judge of the Circuit Court,05,Y,4715,3244,4393,2963,3581,3350,2982
"Vicki L. Almond",DEM,Female Delegates,02,Y,,917,,,,2627,
"Cathy Bevins",DEM,Female Delegates,02,Y,,926,,,,2679,
"Linda Dorsey-Walker",DEM,Female Delegates,02,Y,,577,,,,1914,
"Marietta A. English",DEM,Female Delegates,02,,,858,,,,2395,
"Cheryl D. Glenn",DEM,Female Delegates,02,Y,,503,,,,1737,
"Megan Ann Mioduszewski",DEM,Female Delegates,02,,,105,,,,524,
"Feyisanmi Oluyemisi Ojo",DEM,Female Delegates,02,,,503,,,,1595,
"Shyrone R. Ridley",DEM,Female Delegates,02,,,483,,,,1602,
"Nichelle Danette Schoultz",DEM,Female Delegates,02,,,852,,,,2371,
"Lee Finney",DEM,Female Delegates,03,Y,833,1275,3238,1962,,440,1063
"Barbara Friedland",DEM,Female Delegates,03,Y,766,946,2181,1801,,580,1034
"Shelly Hettleman",DEM,Female Delegates,03,Y,802,1216,3079,1925,,438,1032
"Mirah Derora Ippolito",DEM,Female Delegates,03,,696,819,1912,1562,,508,895
"Brooke Elizabeth Lierman",DEM,Female Delegates,03,,803,1221,3101,1876,,419,1013
"Cheryl Ann Menke",DEM,Female Delegates,03,,226,233,629,580,,211,434
"Donna S. Plamondon",DEM,Female Delegates,03,,703,811,1875,1530,,509,899
"Joan Taylor",DEM,Female Delegates,03,Y,728,869,1981,1667,,525,976
"Lynn Morrison Venetoulis",DEM,Female Delegates,03,,800,1163,3026,1839,,430,1004
"Angela Alsobrooks",DEM,Female Delegates,04,Y,2232,1173,811,464,849,,959
"Angela Angel",DEM,Female Delegates,04,,509,233,136,115,164,,387
"Yvonne N. Baicich",DEM,Female Delegates,04,,1925,860,409,402,595,,1050
"Wala Blegay",DEM,Female Delegates,04,,1801,808,378,349,546,,940
"Aisha Braveboy",DEM,Female Delegates,04,Y,2162,1062,752,426,777,,876
"Cynthia Collins",DEM,Female Delegates,04,Y,2289,1100,813,459,803,,944
"Carolyn J. B. Howard",DEM,Female Delegates,04,Y,2157,1041,761,424,755,,890
"Melody Jones",DEM,Female Delegates,04,Y,1972,920,446,387,613,,1080
"Virginia Kase",DEM,Female Delegates,04,,1975,895,426,390,612,,1073
"Jameelah Malik",DEM,Female Delegates,04,,1785,808,397,355,550,,939
"Mary Rocca",DEM,Female Delegates,04,,538,230,137,118,185,,390
"Linda  Greer Spooner",DEM,Female Delegates,04,,477,218,130,113,157,,388
"Karen Toles",DEM,Female Delegates,04,,2165,1052,783,430,780,,909
"Suchitra Balachandran",DEM,Female Delegates,05,,,6,,,1575,,
"Amanda Cross",DEM,Female Delegates,05,Y,,10,,,2372,,
"Marie L. Duffield",DEM,Female Delegates,05,Y,,10,,,2158,,
"Sandra Falwell",DEM,Female Delegates,05,,,7,,,1670,,
"Edith J. Patterson",DEM,Female Delegates,05,Y,,10,,,2120,,
"Jocelyn B. Price",DEM,Female Delegates,05,Y,,7,,,1669,,
"Monica Lee Silbas",DEM,Female Delegates,05,,,11,,,2134,,
"Jacqueline Steele McCall",DEM,Female Delegates,05,,,1,,,516,,
"Amanda Stussman",DEM,Female Delegates,05,,,5,,,1618,,
"Frank Blatt",DEM,Male Delegates,02,Y,,485,,,,1641,
"Michael Wayne Brookins",DEM,Male Delegates,02,,,94,,,,409,
"Benjamin Brooks",DEM,Male Delegates,02,Y,,952,,,,2692,
"Peter N. Dimitriades",DEM,Male Delegates,02,,,73,,,,369,
"Dion F. Guthrie",DEM,Male Delegates,02,,,899,,,,2438,
"Stephen Lafferty",DEM,Male Delegates,02,Y,,822,,,,2397,
"Jason G. Robertson",DEM,Male Delegates,02,,,489,,,,1649,
"Jim L. Robinson",DEM,Male Delegates,02,,,450,,,,1502,
"Guy Guzzone",DEM,Male Delegates,03,Y,801,1239,3084,1863,,427,1006
"Noel Levy",DEM,Male Delegates,03,,194,246,616,571,,214,411
"Al Liebeskind",DEM,Male Delegates,03,,705,785,1879,1541,,515,893
"Michael G. Miller",DEM,Male Delegates,03,Y,847,1310,3309,2038,,447,1066
"Todd Reynolds",DEM,Male Delegates,03,,797,1256,3081,1879,,432,1009
"C. A. Cory Ruppersberger, IV",DEM,Male Delegates,03,Y,794,1128,2942,1860,,450,1066
"Keanuu Smith-Brown",DEM,Male Delegates,03,Y,736,900,2050,1679,,523,941
"William Reed White",DEM,Male Delegates,03,,707,816,1890,1611,,525,945
"Dean K. Yates",DEM,Male Delegates,03,,721,807,1901,1620,,532,965
"Erek L. Barron",DEM,Male Delegates,04,Y,2196,1096,784,439,808,,935
"Julian Ivey",DEM,Male Delegates,04,Y,2031,940,453,431,642,,1114
"Touko B. Leuga",DEM,Male Delegates,04,,1824,793,383,348,543,,955
"Brian L. Morris",DEM,Male Delegates,04,,568,255,141,138,180,,442
"Carlo Alberto Sanchez",DEM,Male Delegates,04,,2253,1126,795,446,834,,899
"Maurice Simpson, Jr.",DEM,Male Delegates,04,Y,2167,1070,759,454,781,,883
"Charles W. Sims, Sr.",DEM,Male Delegates,04,,2193,1053,766,436,768,,903
"Jimmy Tarlau",DEM,Male Delegates,04,,1850,831,405,352,567,,1004
"Edward Terry",DEM,Male Delegates,04,Y,1991,892,451,404,614,,1112
"Nathaniel L. Wallace",DEM,Male Delegates,04,,1889,831,398,378,582,,1027
"Ron Watson",DEM,Male Delegates,04,,536,242,130,121,175,,407
"Anthony Christopher Woods",DEM,Male Delegates,04,Y,2231,1098,796,446,780,,947
"Timothy J. Adams",DEM,Male Delegates,05,Y,,12,,,2254,,
"Babatunde Alegbeleye",DEM,Male Delegates,05,,,6,,,1465,,
"Darius Baxter",DEM,Male Delegates,05,Y,,5,,,1555,,
"Brendan J. Benge",DEM,Male Delegates,05,,,1,,,375,,
"Colin Byrd",DEM,Male Delegates,05,Y,,4,,,1532,,
"J. Darrell Carrington",DEM,Male Delegates,05,,,4,,,1427,,
"John Coller",DEM,Male Delegates,05,,,0,,,414,,
"Jaime Contreras",DEM,Male Delegates,05,,,11,,,2143,,
"Mel Franklin",DEM,Male Delegates,05,Y,,11,,,2052,,
"Paul G. Pinsky",DEM,Male Delegates,05,,,6,,,1539,,
"Jay Walker",DEM,Male Delegates,05,Y,,10,,,2052,,
"Alonzo T. Washington",DEM,Male Delegates,05,,,1,,,374,,
"Russell Yates",DEM,Male Delegates,05,,,10,,,2011,,
