"Vote Type (FOR=1,AGAINST=2)","Candidate Name","Party","Office Name","Office District","Winner","Write-In?", CONC 005,CONC 004,CONC 002,CONC 001,CONC 003
1,"Anthony G. Brown",DEM,Governor / Lt. Governor,,,,353,329,254,199,401
1,"Larry Hogan",REP,Governor / Lt. Governor,,Y,,848,1114,452,178,856
1,"Shawn Quinn",LIB,Governor / Lt. Governor,,,,8,23,9,7,13
1,"Charles U. Smith",DEM,Governor / Lt. Governor,,,Y,0,0,0,0,0
1,"Ed Tinus",UNF,Governor / Lt. Governor,,,Y,0,0,0,0,0
1,"Other Write-Ins",BOT,Governor / Lt. Governor,,,Y,0,0,0,0,1
1,"Peter Franchot",DEM,Comptroller            ,,Y,,561,561,338,229,603
1,"William H. Campbell",REP,Comptroller            ,,,,577,853,355,142,634
1,"Anjali Reed Phukan",OTH,Comptroller            ,,,Y,0,1,0,0,0
1,"Other Write-Ins",BOT,Comptroller            ,,,Y,3,1,1,0,0
1,"Brian E. Frosh",DEM,Attorney General       ,,Y,,414,393,266,211,485
1,"Jeffrey N. Pritzker",REP,Attorney General       ,,,,637,924,375,142,683
1,"Leo Wayne Dymowski",LIB,Attorney General       ,,,,36,56,26,7,40
1,"Other Write-Ins",BOT,Attorney General       ,,,Y,3,0,1,0,0
1,"Bill Tilghman",DEM,Rep in Congress,01,,,376,404,282,193,493
1,"Andy Harris",REP,Rep in Congress,01,Y,,797,1043,423,183,769
1,"Other Write-Ins",BOT,Rep in Congress,01,,Y,3,1,0,0,1
1,"Jim Mathias",DEM,State Senator          ,38,Y,,683,692,387,253,733
1,"Mike McDermott",REP,State Senator          ,38,,,518,768,326,124,534
1,"Other Write-Ins",BOT,State Senator          ,38,,Y,2,1,0,0,1
1,"Percy J. Purnell, Jr.",DEM,House of Delegates     ,38A,,,482,441,257,207,445
1,"Charles James Otto",REP,House of Delegates     ,38A,Y,,711,1012,458,172,811
1,"Other Write-Ins",BOT,House of Delegates     ,38A,,Y,1,4,0,0,0
1,"Craig N. Mathies, Sr.",DEM,County Commissioner    ,001,Y,,,,,216,
1,"Van B. Muir, Jr.",REP,County Commissioner    ,001,,,,,,161,
1,"Other Write-Ins",BOT,County Commissioner    ,001,,Y,,,,0,
1,"Rex Simpkins",DEM,County Commissioner    ,002,Y,,,,584,,
1,"Mike Lokey",REP,County Commissioner    ,002,,Y,,,18,,
1,"Other Write-Ins",BOT,County Commissioner    ,002,,Y,,,11,,
1,"Charles F. Fisher",REP,County Commissioner    ,003,Y,,,,,,1004
1,"Other Write-Ins",BOT,County Commissioner    ,003,,Y,,,,,28
1,"Alfred E. Bradford",DEM,County Commissioner    ,004,,,,626,,,
1,"Jerry S. Boston",REP,County Commissioner    ,004,Y,,,752,,,
1,"Eleanor Jeannette Monheiser",UNF,County Commissioner    ,004,,Y,,60,,,
1,"Other Write-Ins",BOT,County Commissioner    ,004,,Y,,3,,,
1,"Randy Laird",DEM,County Commissioner    ,005,Y,,1002,,,,
1,"Other Write-Ins",BOT,County Commissioner    ,005,,Y,22,,,,
1,"Kevin F. Arthur",BOT,Judge Special Appeals At Large,,Y,,808,960,488,270,875
2,"Kevin F. Arthur",BOT,Judge Special Appeals At Large,,Y,,163,238,104,55,189
1,"Andrea M. Leahy",BOT,Judge Special Appeals At Large,,Y,,783,951,480,281,867
2,"Andrea M. Leahy",BOT,Judge Special Appeals At Large,,Y,,165,234,99,45,181
1,"Daniel W. Powell",REP,State's Attorney       ,,Y,,952,1190,560,279,1025
1,"Other Write-Ins",BOT,State's Attorney       ,,,Y,11,9,8,4,9
1,"Kathy M. Grant",DEM,Clerk Circuit Court,,,,388,413,274,222,491
1,"Charles T. Horner",REP,Clerk Circuit Court,,Y,,765,1024,430,160,763
1,"Other Write-Ins",BOT,Clerk Circuit Court,,,Y,2,0,0,0,1
1,"Betsy Simpkins Schrock",DEM,Register of Wills      ,,,,343,518,396,247,650
1,"Keith B. Ward",REP,Register of Wills      ,,Y,,846,935,309,129,599
1,"Other Write-Ins",BOT,Register of Wills      ,,,Y,3,1,2,0,1
1,"Kenneth E. Ballard, Jr.",DEM,Judge Orphans Court,,,,289,330,253,182,414
1,"Donald L. Howard",DEM,Judge Orphans Court,,,,682,683,278,164,467
1,"Bob McCready",DEM,Judge Orphans Court,,Y,,528,633,309,196,623
1,"Libby M. Hall",REP,Judge Orphans Court,,Y,,501,729,359,134,657
1,"John R. Somers",REP,Judge Orphans Court,,Y,,761,947,405,150,714
1,"Other Write-Ins",BOT,Judge Orphans Court,,,Y,7,6,2,0,6
1,"Ronald Howard",DEM,Sheriff                ,,Y,,668,745,414,248,721
1,"Rick Taylor",REP,Sheriff                ,,,,530,706,297,133,539
1,"Other Write-Ins",BOT,Sheriff                ,,,Y,4,4,0,0,0
1,"Penny Nicholson",NON,Board of Education     ,001,Y,,,,,291,
1,"Other Write-Ins",NON,Board of Education     ,001,,Y,,,,5,
1,"Robert Thomas Wells",NON,Board of Education     ,003,Y,,,,,,992
1,"Other Write-Ins",NON,Board of Education     ,003,,Y,,,,,7
1,"Margo Green-Gale",NON,Board of Education     ,005,Y,,621,,,,
1,"Carolyn Marquis",NON,Board of Education     ,005,,,448,,,,
1,"Other Write-Ins",NON,Board of Education     ,005,,Y,10,,,,
