House of Delegates,Legislative District 26,Chao, Sean,Democratic,Prince George's County,Active - ,Regular - 01/26/2018,504 Bricker Drive, ,Fort Washington MD 20744-,(240) 432-2470,chaoformaryland@gmail.com,chaoformaryland.org,facebook.com/chaoformaryland,"","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 26,Henry-Spires, Diedra,Democratic,Prince George's County,Active - ,Regular - 02/23/2018,207 Mohican Drive, ,Forest Heights MD 20745-,,friendsofdiedra@gmail.com,www.diedrahenryspires.com,"",@wethefamilies,"","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 26,Moses, Leonard "Lennie",Democratic,Prince George's County,Active - ,Regular - 12/01/2017,P.O. Box 44047, ,Fort Washington MD 20749-,(301) 965-8111,info@lenmoses.com,www.lenmoses.com,facebook.com/voteLenMoses,twitter.com/voteLenMOSES,linkedin.com/in/leonardmoses,"","",,,, ,,"","","","","",""
House of Delegates,Legislative District 26,Oshinubi, Sade,Democratic,Prince George's County,Active - ,Regular - 11/06/2017,145 Fleet St #174, ,National Harbor MD 20745-,(301) 375-0671,info@sadeoshinubi.com,www.sadeoshinubi.com,FB.me/SadeOshinubi,https://twitter.com/SadeOshinubi,www.instagram.com/sadeoshinubi,"","",,,, ,,"","","","","",""
House of Delegates,Legislative District 26,Sloan, David,Democratic,Prince George's County,Active - ,Regular - 01/11/2018,7200 Jaywick Avenue Apt. 109, ,Fort Washington MD 20744-,(202) 304-0712,david@davidsloan.org,davidsloan.org,facebook.com/SloanForMD26/,twitter.com/SloanForMD26,"","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 26,Turner, Veronica,Democratic,Prince George's County,Active - ,Regular - 06/16/2017,7009 Buchanan Road, ,Temple Hills MD 20748-,(301) 449-7279,vtctturner@aol.com,"","","","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 26,Valderrama, Kris,Democratic,Prince George's County,Active - ,Regular - 02/27/2018,P.O. Box 1165, ,Fort Washington MD 20749-,,kris@krisvalderrama.com,www.krisvalderrama.com,"","","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 26,Walker, Jay,Democratic,Prince George's County,Active - ,Regular - 02/27/2018,P.O. Box 441711, ,Fort Washington MD 20749-,,delegatewalker@gmail.com,www.friendsofjaywalker.com,"",@jaywalkersky,"","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 26,Henry-Spires, Diedra  (General Election Only),Democratic,Prince George's County,Active - ,Write-In - 07/12/2018,207 Mohican Drive, ,Forest Heights MD 20745-,,friendsofdiedra@gmail.com,www.diedrahenryspires.com,"",@wethefamilies,"","","",,,, ,,"","","","","",""
