County Executive,0,Conti, Joanna L.,Democratic,Anne Arundel,Withdrawn - 02/24/14,Regular - 06/13/13,1527  Shipsview Road,,Annapolis MD 21409,(410) 757-2811,joanna@joannaconti.com,"","","","","","",X,,, ,,"","","","","",""
County Executive,0,Johnson, George,Democratic,Anne Arundel,Active - ,Regular - 01/24/14,PO Box 505,,Arnold MD 21012,(410) 255-1542,GFJSHER55@Yahoo.Com,"","","","","","",X,,, ,,"","","","","",""
County Executive,0,Neuman, Laura,Republican,Anne Arundel,Active - ,Regular - 02/19/14,PO Box 4132,,Annapolis MD 21403,(443) 494-9614,laura@lauraneuman.com,www.LauraNeuman.com,www.facebook.com/laura.neuman.2014,www.twitter.com/LauraNeumanExec,plus.google.com/+LauraNeuman,"","",X,,, ,,"","","","","",""
County Executive,0,Schuh, Steve,Republican,Anne Arundel,Active - ,Regular - 01/03/14,P.O. Box 1628,,Pasadena MD 21123,(410) 255-6323,steve@steveschuh.com,www.steveschuh.com,"","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Smith, Pete,Democratic,Anne Arundel,Active - ,Regular - 01/24/14,PO Box 787,,Severn MD 21144,,pete@votepetesmith.com,www.votepetesmith.com,www.facebook.com/CouncilmanPeteSmith,@pismith21144,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Heine, Bill,Republican,Anne Arundel,Active - ,Regular - 01/24/14,7851 Crossbay Dr,,Severn MD 21144,,William.A.Heine@gmail.com,"",www.Facebook.com/voteforBillHeine,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Werner, Andy,Democratic,Anne Arundel,Active - ,Regular - 02/10/14,425 LINCOLN AVE,,GLEN BURNIE MD 21061,(443) 292-2425,andy@andywerner.net,www.andywerner.net,Andy Werner for County Council,@Andy W_AACO,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Young, Derick D.,Democratic,Anne Arundel,Active - ,Regular - 01/21/14,540 Millshire Drive,,Millersville MD 21108,(443) 760-2710,derickyoung@verizon.net,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Grasso, John Joseph,Republican,Anne Arundel,Active - ,Regular - 01/09/14,P.O. Box 1145,,Glen Burnie MD 21061,(443) 250-8573,johngrasso@peoplepc.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Sgambellone, David   (GENERAL ELECTION ONLY),Libertarian,Anne Arundel,Seeking the Nomination - ,Party Designated - 02/24/14,241   SCOTTS MANOR DR,,GLEN BURNIE MD 21061,,dcsgambellone@gmail.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 003,Martin, Theresa Belinda,Democratic,Anne Arundel,Active - ,Regular - 02/10/14,8341  CATHERINE AVE,,PASADENA MD 21122,(410) 544-6340,TheresaMartin@broadstripe.net,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 003,Fink, Derek,Republican,Anne Arundel,Active - ,Regular - 02/12/14,P O Box 1228,,Pasadena MD 21122,(443) 695-5188,derek@derekfink.com,www.derekfink.com,"","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 003,Legge, Bob,Republican,Anne Arundel,Active - ,Regular - 02/18/14,145 SOUTH CAROLINA AVE,,PASADENA MD 21122,(410) 952-7895,VOTEBOBLEGGE@YAHOO.COM,"",VOTEBOBLEGGE,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 003,Snowden, Millard T. Sr.,Republican,Anne Arundel,Active - ,Regular - 08/23/13,353 DUBLIN DR,,GLEN BURNIE MD 21060,(410) 437-0722,MTSNOW1@verizon.net,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 004,Hymes, Scott,Democratic,Anne Arundel,Active - ,Regular - 01/30/14,841 Oak Trail,,Crownsville MD 21032,(410) 923-0931,scott@scotthymes.com,www.scotthymes.com,/hymesforcouncil,@scotthymes,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 004,Pruski, Andrew C.,Democratic,Anne Arundel,Active - ,Regular - 08/07/13,PO Box 674,,Gambrills MD 21054,(410) 672-5312,votepruski@gmail.com,www.andrewpruski.com,www.facebook.com/votepruski,www.twitter.com/andrew_Pruski,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 004,Tucker, Devin F.,Democratic,Anne Arundel,Active - ,Regular - 02/25/14,8409 Woodland Manor Drive,,Laurel MD 20724,(301) 362-6984,DevinTucker@outlook.com,www.DevinTucker.com,DEVIN.TUCKER.165,@TUCKER DEVIN,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 004,Anyanwu, E. "Chik�",Republican,Anne Arundel,Active - ,Regular - 09/03/13,2710 FRESH WATER WAY,,ODENTON MD 21113,(443) 220-7030,anyanwu_chike@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 005,Armstrong, Patrick,Democratic,Anne Arundel,Active - ,Regular - 02/25/14,512  Norton Ln,,Arnold MD 21012,(443) 995-5931,patrickmarmstrong@gmail.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 005,Moylan-Forman, Judith P.,Democratic,Anne Arundel,Withdrawn - 02/27/14,Regular - 02/25/14,416 St. Ives Drive,,Severna Park MD 21146,,jpmf52@aol.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 005,Whitney, David,Democratic,Anne Arundel,Active - ,Regular - 02/24/14,1001 Round Top Drive,,Annapolis MD 21409,(443) 481-7974,voteforwhitney@gmail.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 005,Campbell, Joseph M.,Republican,Anne Arundel,Active - ,Regular - 02/25/14,301  Beech Grove Ct,,Millersville MD 21108,(410) 647-4770,JCAMPB355@AOL.COM,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 005,Carr-York, Maureen,Republican,Anne Arundel,Active - ,Regular - 02/24/14,P.O. Box 727,,Severna Park MD 21146,(410) 852-7100,mcarr-york@att.net,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 005,Ladd, Dick,Republican,Anne Arundel,Active - ,Regular - 01/07/14,P. O. Box 42,,Severna Park MD 21146,(202) 320-3091,dickladd@aol.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 005,Peroutka, Michael Anthony,Republican,Anne Arundel,Active - ,Regular - 02/24/14,8028 RITCHIE HWY. SUITE 300,,PASADENA MD 21122,(410) 768-2280,Peroutka2014@gmail.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 005,Wilson, Jack Norman Sr.,Republican,Anne Arundel,Active - ,Regular - 02/25/14,111 Cresston Road,,Arnold MD 21012,,jacksr@ncsincorporated.us,"","","",Linked In,"","",X,,, ,,"","","","","",""
County Council,Councilmanic District 006,Trumbauer, Chris,Democratic,Anne Arundel,Active - ,Regular - 10/25/13,PO Box 5706,,Annapolis MD 21403,,chris@christrumbauer.com,www.christrumbauer.com,facebook.com/councilman.chris-trumbauer,@christrumbauer,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 006,D'Camera, Dean Matthew,Republican,Anne Arundel,Active - ,Regular - 02/21/14,P O BOX 1941,,ANNAPOLIS MD 21403,(410) 703-6719,dean@deandcamera.com,www.deandcamera.com,www.Facebook.com/Elect D'Camera,www.Twitter.com/Elect D'Camera,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 007,Corkadel, Michelle,Republican,Anne Arundel,Active - ,Regular - 02/24/14,PO Box 13,,Edgewater MD 21037,(443) 699-4806,Michelle@Corkadel.com,www.corkadel.com,"","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 007,Walker, Jerry,Republican,Anne Arundel,Active - ,Regular - 02/24/14,PO Box 4134,,Crofton MD 21114,(301) 541-6808,jerry@jerrywalker.org,www.jerrywalker.org,www.facebook.com/jerryw74,www.twitter.com/jerryw74,"","","",X,,, ,,"","","","","",""
State`s Attorney,0,Leitess, Anne Colt,Democratic,Anne Arundel,Active - ,Regular - 02/20/14,P O BOX 235,,CROWNSVILLE MD 21032,(410) 222-1740,anneleitess@gmail.com,Anne Arundel Anne.com,"",@anneleitess,Linked In,"","",X,,, ,,"","","","","",""
State`s Attorney,0,Adams, Wes,Republican,Anne Arundel,Active - ,Regular - 02/20/14,307 EMILIES LN,,SEVERNA PARK MD 21146,(301) 672-2007,wesadams2014@gmail.com,www.electwesadams.com,www.facebook.com/wes.adams.98228,www.twitter@wesadams2014.com,"","","",X,,, ,,"","","","","",""
State`s Attorney,0,Simmons, Richard,Republican,Anne Arundel,Active - ,Regular - 02/24/14,147 Old Solomons Island Rd,Suite 401,Annapolis MD 21401,(443) 623-6905,rich@simmonslawonline.com,www.simmmonsforstatesattyaaco.com/,"","","","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Duckworth, Robert P.,Republican,Anne Arundel,Active - ,Regular - 11/26/13,1735 Trent Street,,Crofton MD 21114,(410) 721-2876,rpduckworth@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Mauchline, Gregory D.,Republican,Anne Arundel,Active - ,Regular - 02/24/14,5662 BATTEE DR,,CHURCHTON MD 20733,(443) 333-7417,gregmauch71@aol.com,"","","","","","",X,,, ,,"","","","","",""
Register of Wills,0,Allsup, Jacqueline,Democratic,Anne Arundel,Active - ,Regular - 02/05/14,7370 Anon Lane,,Glen Burnie MD 21060,(410) 590-6569,jallsu6@aol.com,"","","","","","",X,,, ,,"","","","","",""
Register of Wills,0,Almgren, Nancy,Republican,Anne Arundel,Active - ,Regular - 02/24/14,PO Box 4422,,Annapolis MD 21403,(410) 757-8610,nancyalmgren@gmail.com,"","",www.twitter.com/almgren2014,"","","",X,,, ,,"","","","","",""
Register of Wills,0,Parker, Lauren M.,Republican,Anne Arundel,Active - ,Regular - 06/05/13,10 Granada Road,,Pasadena MD 21122,(410) 437-7469,laurenparker@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Hirshman, Nancy B.,Democratic,Anne Arundel,Active - ,Regular - 02/21/14,1716 POINT NO POINT DR,,ANNAPOLIS MD 21401,(410) 849-2388,nancyh_md@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Beardmore, Phyllis Balzer,Republican,Anne Arundel,Active - ,Regular - 02/18/14,600 MCKINSEY PARK DRIVE,UNIT 203,SEVERNA PARK MD 21146,(410) 999-4100,p.beardmore@severnschool.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Brooks, Rose,Republican,Anne Arundel,Active - ,Regular - 01/16/14,1616 Pleasantville Dr,,Glen Burnie MD 21061,(410) 768-2637,brookscotch@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Duckett, Judith L.,Republican,Anne Arundel,Active - ,Regular - 01/17/14,8211 River Crescent Drive,,Annapolis MD 21401,(410)268-5566,judyduckett@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Jacobs, Mike,Republican,Anne Arundel,Active - ,Regular - 02/25/14,8246 Bodkin Avenue,,Pasadena MD 21122,(410) 491-6670,electmikejacobs@yahoo.com,"",mike.jacobs.9461@facebook.com,"","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Phelps, Nancy C.,Republican,Anne Arundel,Active - ,Regular - 01/16/14,900 Saint Michael Drive,,Gambrills MD 21054,(410) 793-0838,nancy.phelps@penfedrealty.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Ragland, Michael J. Sr.,Republican,Anne Arundel,Active - ,Regular - 07/01/13,416 BEACH DR,,ANNAPOLIS MD 21403,(410) 267-7635,michael_ragland@msn.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Rzepkowski, Alan,Republican,Anne Arundel,Active - ,Regular - 02/07/14,8018 Hammock Lane,,Pasadena MD 21122,(410) 766-4578,alanrzep02@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Vollmers, Valerie,Republican,Anne Arundel,Active - ,Regular - 02/25/14,1499  Patuxent Manor Rd,,Davidsonville MD 21035,,ValerieVollmers@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Sheriff,0,Bateman, Ron,Democratic,Anne Arundel,Active - ,Regular - 08/20/13,P O Box 1620,,Pasadena MD 21123,(410) 222-1380,Ronwood655@verizon.net,sheriffbateman.com,facebook.com/sheriffronbateman,"","","","",X,,, ,,"","","","","",""
Sheriff,0,Delimater, Joseph James III,Republican,Anne Arundel,Active - ,Regular - 02/18/14,7856 SHELLYE RD,,GLEN BURNIE MD 21060,,joe4sheriff@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 21,Masten, Eric Stanton,Democratic,Anne Arundel,Active - ,Regular - 02/25/14,2664  SUMMERS RIDGE DR,,ODENTON MD 21113,,"","","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 30,Heffernan, Ashley,Democratic,Anne Arundel,Active - ,Regular - 02/21/14,619 Admiral Drive,Unit 303,Annapolis MD 21401,(410) 266-6380,ash.heff@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 30,Klase, Anne S.,Democratic,Anne Arundel,Active - ,Regular - 02/21/14,2011 WARNERS TER,APT 333,ANNAPOLIS MD 21401,(240) 472-6641,anneklase@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 30,Molldrem, Vivikka M.,Democratic,Anne Arundel,Active - ,Regular - 02/20/14,4072 CADLE CREEK ROAD,,EDGEWATER MD 21037,,vmolldrem@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 31,Davenport, Christine,Democratic,Anne Arundel,Active - ,Regular - 02/19/14,112 Martha Road,,Glen Burnie MD 21060,(410) 761-5763,csdavenport3@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 31,Harman, Anthony Scott,Democratic,Anne Arundel,Active - ,Regular - 01/02/14,539  Matthews Avenue,,Brooklyn Park MD 21225,(240) 372-7813,asharman1@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 31,Haynes, Robert,Democratic,Anne Arundel,Active - ,Regular - 02/25/14,1218  Guildford Road,,Glen Burnie MD 21060,(410) 553-9770,goose.haynes@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 31,Sanders, Brian,Democratic,Anne Arundel,Active - ,Regular - 02/24/14,PO Box 1601,,Pasadena MD 21123,,"","","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 31,Wojciechowski, Collin,Democratic,Anne Arundel,Active - ,Regular - 02/25/14,8044  Forest Glen Drive,,Pasadena MD 21122,,collinwojo@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 32,Bartlett, J. Sandy,Democratic,Anne Arundel,Active - ,Regular - 01/28/14,233  Federalsburg South,,Laurel MD 20724,(301) 502-6675,akahines@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 32,Ellis-Johnson, Tryphenia A.,Democratic,Anne Arundel,Active - ,Regular - 02/18/14,7704 WEST EVANSTON CT,,SEVERN MD 21144,(410) 551-6101,Tryphenia1023@comcast.net,Tax Masters,Tryphenia A. Ellis-Johnson,@Tax Liberty,"","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 32,Jones-Horton, Andrea Muriel,Democratic,Anne Arundel,Active - ,Regular - 01/28/14,7715 CLASSIC CT,,SEVERN MD 21144,(410) 551-4816,HJMW4@JUNO.COM,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 32,Shatt, Kathleen Anne,Democratic,Anne Arundel,Active - ,Regular - 01/28/14,40 Glendale Avenue,,Glen Burnie MD 21061,(410)766-8547,kasmgfern@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 33,Bury, Betsy,Democratic,Anne Arundel,Active - ,Regular - 02/14/14,3101 GOSHEFF LN,,GAMBRILLS MD 21054,(857) 919-5129,betsybury@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 33,Jacobsen, Torrey,Democratic,Anne Arundel,Active - ,Regular - 02/20/14,2011 Huntcliff Drive,,Gambrills MD 21054,,cromd2@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 33,Moylan-Forman, Judith P.,Democratic,Anne Arundel,Active - ,Regular - 02/20/14,416 St. Ives Drive,,Severna Park MD 21146,,jpmf52@aol.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 33,Whitney, David,Democratic,Anne Arundel,Active - ,Regular - 02/24/14,1001 Round Top Drive,,Annapolis MD 21409,(443) 481-7974,voteforwhitney@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 21,Butcher, Katherine M.,Republican,Anne Arundel,Active - ,Regular - 02/24/14,1114 Autumn Gold Drive,,Gambrills MD 21054,(410) 672-5438,kmbutcher427@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 21,Gast, Charles,Republican,Anne Arundel,Active - ,Regular - 02/24/14,844 Sunny Chapel Road,,Odenton MD 21113,,cgast4@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 30,Appel, James,Republican,Anne Arundel,Active - ,Regular - 02/21/14,2901 Winters Chase Way,,Annapolis MD 21401,(410) 357-1229,jamesappel2010@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 30,Farrell, Marty,Republican,Anne Arundel,Active - ,Regular - 02/25/14,P O BOX 896,,EDGEWATER MD 21037,(410) 353-0600,manuchi59@yahoo.com,"","","",Linked In,"","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 30,Hammond, Kemp W.,Republican,Anne Arundel,Active - ,Regular - 02/25/14,20 N Glen Avenue,,Annapolis MD 21401,(443) 223-1352,kemphammond@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 30,Mauchline, Gregory D.,Republican,Anne Arundel,Active - ,Regular - 02/24/14,5662 BATTEE DR,,CHURCHTON MD 20733,(443) 333-7417,gregmauch71@aol.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 30,Quinn, Don,Republican,Anne Arundel,Active - ,Regular - 02/25/14,P.O. Box 654,,Annapolis MD 21401,(443) 924-6079,donquinn@votedonquinn.com,www.votedonquinn.com,facebook.com/votedonquinn,@donquinnjr,"","","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 31,Casey, Christopher,Republican,Anne Arundel,Active - ,Regular - 02/25/14,3416  OLD CROWN DR,,PASADENA MD 21122,(443) 883-1472,ccasey214@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 31,Loudon, Faith M.,Republican,Anne Arundel,Active - ,Regular - 02/25/14,8412 Garland Road,,Pasadena MD 21122,,fmloudon@gmail.com,"",facebook.com/faithloudon,"","","","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 31,Myers, Elizabeth Lucille,Republican,Anne Arundel,Active - ,Regular - 02/25/14,PO Box 574,,Pasadena MD 21123,,elmyersgop@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 31,Peroutka, Michael Anthony,Republican,Anne Arundel,Active - ,Regular - 02/24/14,8028 RITCHIE HWY. SUITE 300,,PASADENA MD 21122,(410) 768-2280,Peroutka2014@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 31,Phelps, Josh,Republican,Anne Arundel,Active - ,Regular - 02/25/14,1380  OLD WATER OAK POINT RD,,PASADENA MD 21122,,jphelps1542@gmail.com,"","",J.S.P,"","","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 31,Pumphrey, Brad,Republican,Anne Arundel,Active - ,Regular - 02/24/14,PO BOX 992,,MILLERSVILLE MD 21108,(443) 926-9153,brad4rcc@icloud.com,www.bradpumphrey.com,"","","","","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 31,Shandrowsky, Jerry,Republican,Anne Arundel,Active - ,Regular - 02/18/14,9196 FIREFLY RUN,,PASADENA MD 21122,,jerrypolitics@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 31,Volke, Nathan,Republican,Anne Arundel,Active - ,Regular - 02/24/14,8694 Scorton Hbr,,Pasadena MD 21122,(410) 949-5401,nathan@votevolke.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 32,Butler, James J. Sr.,Republican,Anne Arundel,Active - ,Regular - 02/25/14,8072  Green Bud Lane,Apt T4,Glen Burnie MD 21061,,jimbutlersr@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 32,Murphy, Kevin,Republican,Anne Arundel,Active - ,Regular - 02/05/14,388 GAMBRILLS RD,PO BOX 93,GAMBRILLS MD 21054,(443) 396-3114,citizensforkevinmurphy.km@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 32,Smith, Wayne,Republican,Anne Arundel,Active - ,Regular - 02/25/14,715  Bangor Court,,Glen Burnie MD 21061,(410) 969-5835,waynesmith1@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 32,Starr, David P.,Republican,Anne Arundel,Active - ,Regular - 02/20/14,708 Edgewood Road,,Linthicum MD 21090,,dpstarr32@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 33,Brandenburg, Amalie Elizabeth,Republican,Anne Arundel,Active - ,Regular - 02/25/14,316 Lynwood Drive,,Severna Park MD 21146,(301) 509-9335,amaliebrandenburg@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 33,Counterman, Andrew,Republican,Anne Arundel,Active - ,Regular - 02/25/14,128  Drexel Drive,,Millersville MD 21108,(410) 804-3767,counterman.andrew@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 33,Keenan, Nora,Republican,Anne Arundel,Active - ,Regular - 02/25/14,P.O. Box 692,,Arnold MD 21202,(410) 626-7383,nora.keenan@aol.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 33,Leahy, Amy,Republican,Anne Arundel,Active - ,Regular - 02/12/14,712  Monmouth Avenue,,Severna Park MD 21146,(410) 544-8435,elect.amyleahy@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 33,McConkey, Susan,Republican,Anne Arundel,Active - ,Regular - 02/24/14,207 Cypress Creek Road,,Severna Park MD 21146,(410) 340-7768,susandil@aol.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 33,Pugh, Matt,Republican,Anne Arundel,Active - ,Regular - 02/25/14,222  CHESHIRE RD,,SEVERNA PARK MD 21146,,pughpr@gmail.com,"","",@matthewpugh,"","","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 33,Rutherford, Anne Elizabeth,Republican,Anne Arundel,Active - ,Regular - 02/11/14,534  Heavitree Hill,,Severna Park MD 21146,,annerutherford@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 33,Weinstein, Charlotte Kingsley,Republican,Anne Arundel,Active - ,Regular - 02/25/14,1 Park Place,Suite 500,Annapolis MD 21401,(443) 336-8434,cweinsteinlaw@aol.com,"","","","","","",X,,, ,,"","","","","",""
