County Executive,0,Carabetta, Joe,Republican,Cecil County,Active - ,Regular - 01/13/2016,1611 Carpenters Point Road, ,PERRYVILLE MD 21903-,(443) 243-6531,carabetta@erols.com,"","","","","","",X,,, ,,"","","","","",""
County Executive,0,MacDonald, Greg,Republican,Cecil County,Active - ,Regular - 11/12/2015,54 JESSE BOYD CIR, ,ELKTON MD 21921-4950,(443) 961-6221,greg@macforexec.com,www.MacForExec.com,"",www.twitter.com/cecilcountymac,"","","",X,,, ,,"","","","","",""
County Executive,0,McCarthy, Alan,Republican,Cecil County,Active - ,Regular - 12/17/2015,652 Biddle Street, ,CHESAPEAKE CITY MD 21915-,,ajmccarthy7@gmail.com,"","","","","","",X,,, ,,"","","","","",""
County Executive,0,Schneckenburger, Dan,Republican,Cecil County,Active - ,Regular - 01/19/2016,60 Red Fox Dr, ,ELKTON MD 21921-,(443) 466-3980,dschneck1@msn.com,"",www.facebook.com/dan.schneckenburger,"","","","",X,,, ,,"","","","","",""
County Executive,0,Tome, Wayne Lee Sr.,Democratic,Cecil County,Active - ,Regular - 02/03/2016,302 N Main St, ,PORT DEPOSIT MD 21904-,(443) 309-8265,CCEMSC7@aol.com,www.WayneTome.com,"","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Cole, Tom,Republican,Cecil County,Active - ,Regular - 02/02/2016,1635 ELK FOREST RD, ,ELKTON MD 21921-8144,(443) 350-3170,"","","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Meffley, Bob,Republican,Cecil County,Active - ,Regular - 01/12/2016,48 TWO RIVERS LN, ,CHESAPEAKE CITY MD 21915-,(410) 885-5012,bob@hbplumbing.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 005,Gregory, Jackie,Republican,Cecil County,Active - ,Regular - 11/03/2015,7 CAMI WAY, ,ELKTON MD 21921-7308,(410) 920-0279,jackieforcountycouncil@gmail.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 005,Trapani, Paul,Republican,Cecil County,Active - ,Regular - 02/03/2016,35  Winslow Dr, ,ELKTON MD 21921-,(410) 885-5656,paultrapani@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District 001,Emmerich, Kevin B.,Non-Partisan,Cecil County,Active - ,Regular - 02/02/2016,863 Locust Point Rd, ,ELKTON MD 21921-,(443) 966-4283,kbemmerusa@netscape.net,kbemmerusa@netscape.net,"","","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District 001,Manlove, William Clark,Non-Partisan,Cecil County,Active - ,Regular - 12/01/2015,630 Mill Lane, ,EARLEVILLE MD 21919-,(410) 275-2208,"","","","","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District 002,Doordan, Erin,Non-Partisan,Cecil County,Active - ,Regular - 02/03/2016,102 GILPIN AVE, ,ELKTON MD 21921-,(443) 553-9965,lilysfur@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District 002,Fazzino, Jim,Non-Partisan,Cecil County,Active - ,Regular - 02/03/2016,511 BOW ST, ,ELKTON MD 21921,(443) 406-3913,fazzino4ccboe@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District 002,Lobos, Ron,Non-Partisan,Cecil County,Active - ,Regular - 01/29/2016,10 ACADEMY DR, ,ELKTON MD 21921-,(443) 350-9065,rlobos@comcast.net,"","","","","","",X,,, ,,"","","","","",""
