"Vote Type (FOR=1,AGAINST=2)","Candidate Name","Party","Office Name","Office District","Winner","Write-In?", CONC 005,CONC 004,CONC 002,CONC 001,CONC 003
1,"Martin O'Malley",DEM,Governor / Lt. Governor,,Y,,454,882,869,588,749
1,"Robert L. Ehrlich, Jr.",REP,Governor / Lt. Governor,,,,1278,1333,223,1692,1096
1,"Susan J. Gaztanaga",LIB,Governor / Lt. Governor,,,,18,27,11,18,18
1,"Maria Allwine",GRN,Governor / Lt. Governor,,,,8,16,4,13,10
1,"Eric Delano Knowles",CON,Governor / Lt. Governor,,,,8,19,3,9,6
1,"Ralph Jaffe",DEM,Governor / Lt. Governor,,,Y,0,1,0,0,1
1,"Corrogan R. Vaughn",UNF,Governor / Lt. Governor,,,Y,0,0,0,0,0
1,"Other Write-Ins",BOT,Governor / Lt. Governor,,,Y,1,1,0,1,1
1,"Peter Franchot",DEM,Comptroller,,Y,,654,1103,895,960,1042
1,"William Henry Campbell",REP,Comptroller,,,,1027,1079,154,1163,745
1,"Other Write-Ins",BOT,Comptroller,,,Y,1,0,0,4,0
1,"Douglas F. Gansler",DEM,Attorney General,,Y,,1026,1475,907,1335,1229
1,"Other Write-Ins",BOT,Attorney General,,,Y,14,23,3,18,12
1,"Barbara A. Mikulski",DEM,U.S. Senator,,Y,,742,1185,912,1084,1027
1,"Eric Wargotz",REP,U.S. Senator,,,,956,1002,149,1147,807
1,"Kenniss Henry",GRN,U.S. Senator,,,,19,19,6,17,13
1,"Richard Shawver",CON,U.S. Senator,,,,17,25,5,16,5
1,"James T. Lynch, Jr.",DEM,U.S. Senator,,,Y,0,0,0,0,0
1,"Denise L. Whittington",DEM,U.S. Senator,,,Y,0,0,0,0,0
1,"Lih Young",DEM,U.S. Senator,,,Y,0,1,0,0,0
1,"Claud L. Asbury",REP,U.S. Senator,,,Y,0,0,0,0,0
1,"Mary Catherine Podlesak",REP,U.S. Senator,,,Y,0,0,0,0,0
1,"Robert J. Evans",UNF,U.S. Senator,,,Y,0,0,0,0,0
1,"Donald Kaplan",UNF,U.S. Senator,,,Y,0,0,0,0,0
1,"Other Write-Ins",BOT,U.S. Senator,,,Y,2,1,0,0,0
1,"Frank M. Kratovil, Jr.",DEM,U.S. Congress,01,,,592,1049,872,889,927
1,"Andy Harris",REP,U.S. Congress,01,Y,,1022,1064,191,1293,860
1,"Richard James Davis",LIB,U.S. Congress,01,,,113,144,21,78,63
1,"Michael Kennedy",UNF,U.S. Congress,01,,Y,0,0,0,0,0
1,"Jack N. Wilson",UNF,U.S. Congress,01,,Y,2,0,0,0,0
1,"Other Write-Ins",BOT,U.S. Congress,01,,Y,4,0,1,0,1
1,"Chris Robinson",DEM,State Senator,37,,,517,862,854,813,874
1,"Richard F. Colburn",REP,State Senator,37,Y,,1229,1389,225,1481,992
1,"Other Write-Ins",BOT,State Senator,37,,Y,0,1,2,2,0
1,"Rudolph C. Cane",DEM,House of Delegates,37A,Y,,63,480,891,85,32
1,"Dustin Mills",REP,House of Delegates,37A,,,60,260,164,57,12
1,"Other Write-Ins",BOT,House of Delegates,37A,,Y,0,2,1,0,0
1,"Patrice L. Stanley",DEM,House of Delegates,37B,,,343,390,,458,584
1,"Adelaide Addie Eckardt",REP,House of Delegates,37B,Y,,1232,1075,,1593,1293
1,"Jeannie Haddaway",REP,House of Delegates,37B,Y,,1045,909,,1346,1006
1,"Other Write-Ins",BOT,House of Delegates,37B,,Y,1,2,,3,5
1,"Jay L. Newcomb",DEM,County Council,001,Y,,,,,1303,
1,"Glenn Levi Bramble",REP,County Council,001,,,,,,883,
1,"Charles N. Davis, Jr.",DEM,County Council,001,,Y,,,,77,
1,"Other Write-Ins",BOT,County Council,001,,Y,,,,10,
1,"William Nichols",DEM,County Council,002,Y,,,,972,,
1,"Other Write-Ins",BOT,County Council,002,,Y,,,7,,
1,"Ricky C. Travers",DEM,County Council,003,Y,,,,,,1495
1,"Other Write-Ins",BOT,County Council,003,,Y,,,,,17
1,"Charlotte J. Hughes",DEM,County Council,004,,,,699,,,
1,"Rick Price",REP,County Council,004,Y,,,1530,,,
1,"Other Write-Ins",BOT,County Council,004,,Y,,4,,,
1,"Jerome Junior Harris",DEM,County Council,005,,,368,,,,
1,"Thomas Crisfield Bradshaw",REP,County Council,005,Y,,1335,,,,
1,"Other Write-Ins",BOT,County Council,005,,Y,6,,,,
1,"Peter B. Krauser",BOT,Judge Spec Appeal at Lg,,Y,,1131,1545,744,1406,1187
2,"Peter B. Krauser",BOT,Judge Spec Appeal at Lg,,Y,,254,302,127,318,228
1,"Albert J. Matricciani, Jr.",BOT,Judge Spec Appeal at Lg,,Y,,1113,1523,705,1378,1162
2,"Albert J. Matricciani, Jr.",BOT,Judge Spec Appeal at Lg,,Y,,257,300,145,335,237
1,"Alexander Wright, Jr.",BOT,Judge Spec Appeal at Lg,,Y,,1137,1548,733,1395,1189
2,"Alexander Wright, Jr.",BOT,Judge Spec Appeal at Lg,,Y,,222,274,126,310,210
1,"Christopher B. Kehoe",BOT,Judge Spec Appeals,01,Y,,1103,1513,715,1387,1170
2,"Christopher B. Kehoe",BOT,Judge Spec Appeals,01,Y,,220,269,114,298,211
1,"William H. Jones",DEM,State's Attorney,,Y,,1196,1654,967,1654,1459
1,"Other Write-Ins",BOT,State's Attorney,,,Y,4,14,5,10,3
1,"Robert L. Hanson",DEM,Clerk Circuit Court,,,,601,943,762,852,865
1,"Amy J. Craig",REP,Clerk Circuit Court,,Y,,1120,1263,311,1396,992
1,"Other Write-Ins",BOT,Clerk Circuit Court,,,Y,1,0,0,0,0
1,"Doris Keene Lewis",DEM,Register of Wills,,Y,,853,1240,907,1351,1150
1,"David A. Rothwell",REP,Register of Wills,,,,841,926,146,870,632
1,"Other Write-Ins",BOT,Register of Wills,,,Y,1,1,1,0,0
1,"George Robert Ames, Jr.",DEM,Judge Orphans Court,001,Y,,85,614,993,124,41
1,"Other Write-Ins",BOT,Judge Orphans Court,001,,Y,0,5,1,1,0
1,"Carolyn I. Todd",DEM,Judge Orphans Court,002,Y,,1007,919,,1397,1305
1,"Calvin Travers",DEM,Judge Orphans Court,002,Y,,923,852,,1362,1156
1,"Other Write-Ins",BOT,Judge Orphans Court,002,,Y,6,6,,2,6
1,"James W. Phillips, Jr.",DEM,Sheriff,,Y,,1314,1796,937,1537,1403
1,"Gregory S. Robbins, Sr.",REP,Sheriff,,,Y,190,175,60,425,195
1,"Other Write-Ins",BOT,Sheriff,,,Y,12,21,11,81,16
1,"Lorraine T. Henry",NON,Board of Education,002,Y,,,,917,,
1,"Other Write-Ins",NON,Board of Education,002,,Y,,,3,,
1,"Michelle L. Jackson",NON,Board of Education,004,,,,865,,,
1,"Glen A. Payne",NON,Board of Education,004,Y,,,1238,,,
1,"Other Write-Ins",NON,Board of Education,004,,Y,,5,,,
