"Vote Type (FOR=1,AGAINST=2)","Candidate Name","Party","Office Name","Office District","Winner","Write-In?", CONC 005,CONC 004,CONC 002,CONC 001,CONC 003
1,"Donald J. Trump",REP,President - Vice Pres,,,,4548,1476,4980,1226,3480
1,"Hillary Clinton",DEM,President - Vice Pres,,Y,,1902,1744,2221,2967,1932
1,"Gary Johnson",LIB,President - Vice Pres,,,,216,151,246,93,213
1,"Jill Stein",GRN,President - Vice Pres,,,,69,66,69,42,75
1,"Paij Boring",REP,President - Vice Pres,,,Y,0,0,0,0,0
1,"Joann Breivogel",REP,President - Vice Pres,,,Y,0,0,0,0,0
1,"Jacqueline Gates",REP,President - Vice Pres,,,Y,0,0,0,0,0
1,"Stephen McCarthy",REP,President - Vice Pres,,,Y,0,0,0,0,0
1,"Janet L. Reid",REP,President - Vice Pres,,,Y,0,0,0,0,0
1,"Paul Adams",DEM,President - Vice Pres,,,Y,0,0,0,0,0
1,"Cathy Johnson Pendleton",DEM,President - Vice Pres,,,Y,0,0,0,0,0
1,"Doug Terry",DEM,President - Vice Pres,,,Y,0,0,0,0,0
1,"Mary E. Thomas",DEM,President - Vice Pres,,,Y,0,0,0,0,0
1,"William E. Bowhall, Jr.",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Theodis Brown, Sr",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Darrell L. Castle",OTH,President - Vice Pres,,,Y,1,0,1,0,1
1,"Roque Rocky De La Fuente",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Richard Baxter Edgell",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"James Hedges",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Tom Hoefling",OTH,President - Vice Pres,,,Y,0,1,2,0,0
1,"Lynn Kahn",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Mohammed Keita",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Gloria La Riva ",OTH,President - Vice Pres,,,Y,2,0,0,0,0
1,"Ken Lash",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"David Librace",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Star Locke",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Michael A. Maturen",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Evan McMullin",OTH,President - Vice Pres,,,Y,20,19,26,12,23
1,"Kevin  M. Moreau",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Michael S Olkowski",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Marshall Schoenke",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Joe Schriner",OTH,President - Vice Pres,,,Y,0,0,1,0,0
1,"Coop Smith",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Michael L. Mike Smith",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Sistah Soldjah",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Emidio Soltysik",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"J. J. Vogel-Walcutt",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Jerry White",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Mitchell Williams",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Demetra Jefferson Wysinger",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Shelia Bolar",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Michael David Boyles",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Dana E. Brown",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Robert Buchanan",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Martin Carlisle",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Richard Duncan",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Ameer Flippin",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Cherunda Fox",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Ben Hartnell",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Gerald Jennings, II",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Laurence Kotlikoff",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Joseph A. Maldanado",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Michael B. Puskar",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Maurice Symonette",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Kora Roberta Katz Vakil",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Anthony Tony J. Valdivia",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Other Write-Ins",BOT,President - Vice Pres,,,Y,53,43,79,40,58
1,"Kathy Szeliga",REP,U.S. Senator           ,,,,4408,1535,4988,1253,3516
1,"Chris Van Hollen",DEM,U.S. Senator           ,,Y,,2067,1729,2304,2853,1972
1,"Margaret Flowers",GRN,U.S. Senator           ,,,,200,178,206,144,211
1,"Jeffrey Binkins",DEM,U.S. Senator           ,,,Y,0,0,0,0,0
1,"Bob Robinson",DEM,U.S. Senator           ,,,Y,0,0,0,0,0
1,"Charles U. Smith",DEM,U.S. Senator           ,,,Y,0,0,0,0,0
1,"Lih Young",DEM,U.S. Senator           ,,,Y,0,0,0,0,0
1,"Greg Dorsey",UNF,U.S. Senator           ,,,Y,0,0,1,0,0
1,"Ed Tinus",UNF,U.S. Senator           ,,,Y,1,1,1,0,0
1,"Other Write-Ins",BOT,U.S. Senator           ,,,Y,6,7,8,6,6
1,"Andy Harris",REP,Rep in Congress,01,Y,,4789,1712,5354,1507,3822
1,"Joe Werner",DEM,Rep in Congress,01,,,1649,1523,1942,2573,1649
1,"Matt Beers",LIB,Rep in Congress,01,,,275,209,241,170,254
1,"Other Write-Ins",BOT,Rep in Congress,01,,Y,11,11,15,8,7
1,"Dan Friedman",BOT,Judge Special Appeals At Large,,Y,,4766,2427,5303,2900,4035
2,"Dan Friedman",BOT,Judge Special Appeals At Large,,Y,,1025,552,1045,748,925
