County,"Candidate","Party","Office Name",Office District,Write-In?,Winner,Election Night Votes,Election Night Votes Against,Absentees Votes,Absentees Votes Against,Second Absentees Votes,Second Absentees Votes Against,Total Votes,Total Votes Against
04,"Al Gore","DEM","President and Vice President of the United States",,,Y,154601.00,,5968.00,,66.00,,160635.00,
04,"Mike K. Brown","DEM","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
04,"George W. Bush","REP","President and Vice President of the United States",,,,127235.00,,5678.00,,120.00,,133033.00,
04,"Isabell Masters","REP","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
04,"Harry Browne","LIB","President and Vice President of the United States",,,,797.00,,37.00,,.00,,834.00,
04,"Pat Buchanan","REF","President and Vice President of the United States",,,,651.00,,38.00,,.00,,689.00,
04,"Ralph Nader","GRN","President and Vice President of the United States",,,,8238.00,,304.00,,2.00,,8544.00,
04,"Howard Phillips","CON","President and Vice President of the United States",,,,118.00,,4.00,,.00,,122.00,
04,"John Hagelin","OTH","President and Vice President of the United States",,Y,,15.00,,.00,,.00,,15.00,
04,"Forrest C. LaBelle","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
04,"Sylvester J. Pettway","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
04,"Gloria Dawn Strickland","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
04,"Michael F. Sterba","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
04,"Rachelle OneFamily Miller","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
04,"Earnest Lee Easton","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
04,"Jeffrey Peters","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
04,"Joe Schriner","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
04,"Raj Alison Officewala","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
04,"Alonzo Crawford","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
04,"Daniel J. Pearlman","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
04,"Other Write-Ins","BOT","President and Vice President of the United States",,Y,,199.00,,13.00,,.00,,212.00,
04,"Paul S. Sarbanes","DEM","U.S. Senator",,,Y,168737.00,,6748.00,,66.00,,175551.00,
04,"Corrogan R. Vaughn","REP","U.S. Senator",,Y,,.00,,.00,,.00,,.00,
04,"Paul H. Rappaport","REP","U.S. Senator",,,,117414.00,,5076.00,,111.00,,122601.00,
04,"Other Write-Ins","BOT","U.S. Senator",,Y,,287.00,,14.00,,1.00,,302.00,
04,"Kenneth T. Bosley","DEM","Representative in Congress",02,,,47183.00,,2003.00,,23.00,,49209.00,
04,"Robert L. Ehrlich, Jr.","REP","Representative in Congress",02,,Y,96362.00,,4250.00,,126.00,,100738.00,
04,"Other Write-Ins","BOT","Representative in Congress",02,Y,,153.00,,23.00,,.00,,176.00,
04,"Benjamin L. Cardin","DEM","Representative in Congress",03,,Y,65556.00,,2822.00,,11.00,,68389.00,
04,"Colin Harby","REP","Representative in Congress",03,,,20797.00,,912.00,,3.00,,21712.00,
04,"Joe Pomykala","LIB","Representative in Congress",03,Y,,23.00,,.00,,.00,,23.00,
04,"Other Write-Ins","BOT","Representative in Congress",03,Y,,134.00,,3.00,,.00,,137.00,
04,"Elijah E. Cummings","DEM","Representative in Congress",07,,Y,35960.00,,1013.00,,6.00,,36979.00,
04,"Kenneth Kondner","REP","Representative in Congress",07,,,14006.00,,588.00,,4.00,,14598.00,
04,"Other Write-Ins","BOT","Representative in Congress",07,Y,,58.00,,.00,,.00,,58.00,
04,"Other Write-Ins","BOT","Judge of the Circuit Court",03,Y,,2251.00,,112.00,,3.00,,2366.00,
04,"Robert N. Dugan","BOT","Judge of the Circuit Court",03,,Y,148073.00,,6685.00,,106.00,,154864.00,
04,"Kathleen Gallogly Cox","BOT","Judge of the Circuit Court",03,,Y,178656.00,,7390.00,,108.00,,186154.00,
04,"Peter B. Krauser","BOT","Judge, Court of Special Appeals At Large",,,Y,176906.00,34565.00,7276.00,1202.00,105.00,18.00,184287.00,35785.00
