County Commissioner,0,Beall, Brian,Democratic,Washington,Active - ,Regular - 01/29/14,18354  Woodside Dr.,,Hagerstown MD 21740,(301) 302-4920,beallbn@aol.com,"",www.facebook.com/brianbeallforcommissioner,"","","","",X,,, ,,"","","","","",""
County Commissioner,0,Lorshbaugh, Larry Ray,Democratic,Washington,Active - ,Regular - 02/25/14,1142  Lawton Ln,,Hagerstown MD 21740,(240) 420-5498,ss.8376@verizon.net,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,0,Miller, Millard H. Jr.,Democratic,Washington,Active - ,Regular - 02/25/14,18146 Lappans Road,,Fairplay MD 21733,(301) 582-0292,lappansjay@myactv.net,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,0,Miller, Paul F.,Democratic,Washington,Active - ,Regular - 02/25/14,17816  Spielman Rd,,Fairplay MD 21733,(240) 818-4870,paul@peaceablepaws.com,"",Paul Miller,"",LinkedIn,"","",X,,, ,,"","","","","",""
County Commissioner,0,Baker, Terry,Republican,Washington,Active - ,Regular - 02/07/14,PO Box 32,,Clear Spring MD 21722,(240) 313-5383,knpowers2008@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,0,Barr, John F.,Republican,Washington,Active - ,Regular - 08/08/13,88 W. Lee Street,,Hagerstown MD 21740,(301) 582-0421,jbarr@ellsworthelectric.net,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,0,Callaham, Ruth Anne,Republican,Washington,Active - ,Regular - 01/15/14,1317 Lindsay Lane,,Hagerstown MD 21742,(301) 393-4466,ruthannecallaham@myactv.net,RuthAnneCallaham.com,Ruth Anne Callaham,@RuthAnneWashCo,Linkedin&Pinterest Ruth Anne Callaham,"","",X,,, ,,"","","","","",""
County Commissioner,0,Cline, Jeff,Republican,Washington,Active - ,Regular - 01/27/14,13 S. Artizan Street,,Williamsport MD 21795,(301) 331-0383,jeffcline@myactv.net,VoteJeffCline.com,Citizens For Jeff Cline,"","","","",X,,, ,,"","","","","",""
County Commissioner,0,Forrest, Ed,Republican,Washington,Active - ,Regular - 02/04/14,20437 Old Forge Road,,Hagerstown MD 21742,(301) 992-2621,w.forrest@myactv.net,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,0,McKinley, Bill,Republican,Washington,Active - ,Regular - 02/21/14,16701 Mt Williams Circle,,Williamsport MD 21795,(301) 223-8912,mckinleyhouse@aol.com,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,0,Munson, John,Republican,Washington,Active - ,Regular - 02/25/14,17817 Bluebell Dr,,Hagerstown MD 21740,(301) 739-2243,johmunson@verizon.net,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,0,Myers, LeRoy,Republican,Washington,Active - ,Regular - 11/08/13,11748  Ashton Rd,,Clear Spring MD 21722,(301) 582-4200,lmyers199@gmail.com,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,0,Pearson, Rodney  Sr.,Republican,Washington,Active - ,Regular - 06/25/13,PO Box 146,,Keedysville MD 21756,(301) 992-5526,rodneytp@aol.com,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,0,Wivell, William Joseph,Republican,Washington,Active - ,Regular - 02/07/14,49 E. Water Street,,Smithsburg MD 21783,(301) 824-3369,wwivell1@msn.com,"","","","","","",X,,, ,,"","","","","",""
Treasurer,0,Hershey, Todd L.,Democratic,Washington,Active - ,Regular - 08/16/13,18947 Keedysville Road,,Keedysville MD 21756,(240) 313-2113,prymill@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
State`s Attorney,0,Strong, Charles P. Jr.,Republican,Washington,Active - ,Regular - 04/09/13,1423 The Terrace,,Hagerstown MD 21742,(301) 733-3559,cstrong@myactv.net,"","","","","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Weaver, Dennis,Democratic,Washington,Active - ,Regular - 10/09/13,18404 Bull Run Dr,,Hagerstown MD 21740,,dweaver65@myactv.net,"","","","","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Bigelow, Douglas,Republican,Washington,Active - ,Regular - 02/25/14,4900  Gen Gordon Cir,,Sharpsburg MD 21782,,bigelowforclerk@gmail.com,https://www.facebook.com/douglasbigelowforclerk,https://www.facebook.com/douglasbigelowforclerk,http://twitter.com/douglasbigelow,"","","",X,,, ,,"","","","","",""
Register of Wills,0,Malott, Jason A.,Democratic,Washington,Active - ,Regular - 08/19/13,10715  Connor Dr,,Williamsport MD 21795-3176,(301) 739-3612,jmalott@myactv.net,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Davis, Linda,Democratic,Washington,Active - ,Regular - 02/18/14,9632  Cafoxa Dr,,Williamsport MD 21795,(301) 223-6631,lsdavis24@myactv.net,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Wiggins, Eileen W.,Democratic,Washington,Active - ,Regular - 02/19/14,18534  Kent Ave,,Hagerstown MD 21740,(301) 733-8688,wiggie@myactv.net,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Adair, Robert L. Jr.,Republican,Washington,Active - ,Regular - 02/11/14,32 Wayside Ave,,Hagerstown MD 21740,,radair45@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Costley, Cassandra Laverne,Republican,Washington,Active - ,Regular - 02/11/14,13520  Cherry Tree Cir,,Hagerstown MD 21742,,"","","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Cox, Paul,Republican,Washington,Active - ,Regular - 02/18/14,64  Old National Pike,,Hagerstown MD 21740,(301) 733-8179,agy124@aol.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Eichelberger, Joseph W.,Republican,Washington,Active - ,Regular - 02/24/14,5604 Sharpsburg Pike,,Sharpsburg MD 21782,,"","","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Novinger, Frank E.,Republican,Washington,Active - ,Regular - 02/04/14,18906 Rolling Road,,Hagerstown MD 21742,(301) 791-0172,knarf8@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Shriver, John M.,Republican,Washington,Active - ,Regular - 01/31/14,10919 Stuart Drive,,Williamsport MD 21795,(301) 991-9915,"","","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Sullivan, Paul Christian  (GENERAL ELECTION ONLY),Unaffiliated,Washington,Declaration of Intent - ,Petition - 02/25/14,18935  Manchester Dr,,Hagerstown MD 21742,(301) 733-5252,psullivan@marriagemiracles.biz,"","","","","","",X,,, ,,"","","","","",""
Sheriff,0,Mullendore, Doug,Democratic,Washington,Active - ,Regular - 10/24/13,15613 Natural Well Road,,Williamsport MD 21795,(301) 223-8190,douglas@mullendoreforsheriff.com,www.mullendoreforsheriff.com,"","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Changuris, Andrea Lynne,Democratic,Washington,Active - ,Regular - 02/24/14,2815  Rohrersville Rd,,Rohrersville MD 21779,,"","","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Keyser, Mary Ann,Democratic,Washington,Active - ,Regular - 02/11/14,1315  Oak Hill Ave,,Hagerstown MD 21742,,maryann.keyser@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Martin, Claudia,Democratic,Washington,Active - ,Regular - 02/14/14,13702 Woodland Heights Dr,,Hagerstown MD 21742,(301) 797-3468,cmartin71@aol.com,"",Friends of Claudia Martin,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Rickard, Edythe M.,Democratic,Washington,Active - ,Regular - 02/18/14,11117 Nursery Road,,Hagerstown MD 21740,,"","","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Shea, Megan E.,Democratic,Washington,Active - ,Regular - 01/30/14,309  Sunbrook Ln,,Hagerstown MD 21742,(240) 329-9398,megan.e.shea@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Barron, Larry N.,Democratic,Washington,Active - ,Regular - 02/19/14,658 Trafalgar Drive,,Hagerstown MD 21742,(301) 733-7774,jbarron@myactv.net,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Bowers, Joel,Democratic,Washington,Active - ,Regular - 02/06/14,PO Box 44,,Rohrersville MD 21779,(240) 446-5925,jcabowers@msn.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Fleming, Quentin J.,Democratic,Washington,Active - ,Regular - 02/12/14,13201  Johnnycake Ln,,Hagerstown MD 21742,,pastorqfleming@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Levin, Alan,Democratic,Washington,Active - ,Regular - 02/21/14,12822  Cathedral Ave,,Hagerstown MD 21742,(301) 791-1450,alan1016@myactv.net,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Perini, Peter E. Sr.,Democratic,Washington,Active - ,Regular - 02/19/14,PO Box 2947,,Hagerstown MD 21741-2947,(301) 739-7532,"","","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Qadri, Anwar,Democratic,Washington,Active - ,Regular - 02/21/14,20520 Wilderness Run Road,,Boonsboro MD 21713,(240) 420-3853,AnwarHQ@aol.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Ruhf, Thomas E.,Democratic,Washington,Active - ,Regular - 01/10/14,4215  Main St,,Rohrersville MD 21779,(301) 799-9139,theruhfs@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Banister, Paul D.,Republican,Washington,Active - ,Central Committee Nominee - 02/28/14,29  Moller Pky,,Hagerstown MD 21742,(301) 964-8951,pdbanister@myactv.net,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Everhart, Michael Thomas,Republican,Washington,Active - ,Central Committee Nominee - 02/28/14,323  Chimneystone Ct,,Hagerstown MD 21742,,m.everhart@myactv.net,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,House, Henry,Republican,Washington,Withdrawn - 02/25/14,Regular - 02/20/14,19519  Portsmouth Dr,,Hagerstown MD 21742,(240) 329-3870,hdhouse3rd@gmail.com,vote4house.com,"","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Jones, Elizabeth Ann,Republican,Washington,Active - ,Regular - 02/21/14,10604  August Ct,,Williamsport MD 21795,(301) 730-4200,lizss1@myactv.net,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Kerns, Marilee Lum,Republican,Washington,Active - ,Regular - 02/19/14,5 Stouffer Ave,,Boonsboro MD 21713,(301) 432-6072,gjkmek@myactv.net,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Showe, Stephen M.,Republican,Washington,Active - ,Regular - 02/18/14,17518 Taylors Landing Road,,Sharpsburg MD 21782,(301) 667-0667,outlawmav146@aol.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Sweeney, Robert P.,Republican,Washington,Active - ,Regular - 02/18/14,14 Knode Circle,,Boonsboro MD 21713,(301) 432-6194,rpsween@aol.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Warner, James H.,Republican,Washington,Active - ,Regular - 02/21/14,20511  Bent Willow Rd,,Rohrersville MD 21779,(301) 432-4935,docwarner@myactv.net,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Weaver, Russell E.,Republican,Washington,Active - ,Regular - 02/24/14,234 W Main St,,Sharpsburg MD 21782,(301) 432-5907,russ05weaver@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Wilson, Seth Edward,Republican,Washington,Active - ,Regular - 02/20/14,12010  Warrenfeltz Lane,,Hagerstown MD 21742,(301) 797-6367,gopseth@outlook.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,0,Fischer, Jacqueline,Non-Partisan,Washington,Active - ,Regular - 02/20/14,13156 Independence Road,,Clear Spring MD 21722,(301) 582-2904,jackiebeth@myactv.net,"","","","","","",X,,, ,,"","","","","",""
Board of Education,0,Guessford, Mike,Non-Partisan,Washington,Active - ,Regular - 02/21/14,16616  Tammany Ln,,Williamsport MD 21795,,mikeakaron@yahoo.com,"",Michael Guessford,"","","","",X,,, ,,"","","","","",""
Board of Education,0,Harshman, Karen J.,Non-Partisan,Washington,Active - ,Regular - 02/21/14,11102 Dolores Court,,Hagerstown MD 21742,(301) 739-8575,kjharshman@live.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,0,House, Henry,Non-Partisan,Washington,Active - ,Regular - 02/20/14,19519  Portsmouth Dr,,Hagerstown MD 21742,(240) 329-3870,hdhouse3rd@gmail.com,vote4house.com,"","","","","",X,,, ,,"","","","","",""
Board of Education,0,Marsden, Mindy,Non-Partisan,Washington,Active - ,Regular - 02/14/14,19570  Leitersburg Pike,,Hagerstown MD 21742,(301) 790-3132,mindy.marsden@myactv.net,"",Mindy Marsden for School Board,"","","","",X,,, ,,"","","","","",""
Board of Education,0,Miner, Ryan Richard,Non-Partisan,Washington,Active - ,Regular - 02/25/14,PO Box 964,,Hagerstown MD 21741,(301) 991-4220,ryan@ryanrminer.com,RyanRMiner.com,Facebook.com/MinerforBOE,Twitter.com/RyanRMiner,Instagram.com/RyanRMiner  RyanRMiner.Tumblr.com,"","",X,,, ,,"","","","","",""
Board of Education,0,Perini, Peter E. Sr.,Non-Partisan,Washington,Active - ,Regular - 02/25/14,PO Box 2947,,Hagerstown MD 21741-2947,(301) 739-7532,"","","","","","","",X,,, ,,"","","","","",""
Board of Education,0,Stouffer, Stan,Non-Partisan,Washington,Active - ,Regular - 01/14/14,20028  Landis Rd,,Hagerstown MD 21740,(301) 745-5728,sstouffer2@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
