U.S. Senator,0,Szeliga, Kathy,Republican,Baltimore County,Active - ,Federal - 01/19/2016,P.O. Box 43516, ,Nottingham MD 21236-,(443) 516-7252,info@kathyformaryland.com,kathyformaryland.com,facebook.com/kathy.szeliga,@kathyformd,"","","",,,, ,,"","","","","",""
U.S. Senator,0,Van Hollen, Chris,Democratic,Montgomery County,Active - ,Federal - 10/06/2015,10605 Concord Street Suite 202, ,KENSINGTON MD 20895-,(301) 942-3768,vanhollenforsenate@vanhollen.org,www.vanhollen.org,facebook.com/vanhollenformd,@vanhollenformd,instagram.com/vanhollenmd,"","",,,, ,,"","","","","",""
U.S. Senator,0,Flowers, Margaret,Green,Baltimore City,Active - ,Federal - 10/13/2015,P.O. Box 29915, ,BALTIMORE MD 21230-,(410) 983-6895,flowers4senate@gmail.com,flowersforsenate.org,facebook.com/flowers4senate,@flowers4senate,"","","",,,, ,,"","","","","",""
U.S. Senator,0,Binkins, Jeffrey,Democratic,Washington County,Active - ,Write-In - 10/18/2016,14340 WHITE OAK RDG, ,HANCOCK MD 21750-2016,(504) 723-7489,phyc23@gmail.com,"","","","","","",,,, ,,"","","","","",""
U.S. Senator,0,Robinson, Bob,Democratic,Harford County,Active - ,Write-In - 06/01/2016,320 S. Stokes Street Apartment 205, ,HAVRE DE GRACE MD 21078-,(443) 619-8920,robrob@outlook.com,"","","","","","",,,, ,,"","","","","",""
U.S. Senator,0,Smith, Charles U.,Democratic,Baltimore City,Active - ,Write-In - 08/31/2016,P. O. Box 1403, ,BALTIMORE MD 21203-,(443) 561-5441,charlesulyssesbraveheart@yahoo.com,"","","","","","",,,, ,,"","","","","",""
U.S. Senator,0,Young, Lih,Democratic,Montgomery County,Active - ,Write-In - 07/15/2016,P.O. Box 10286, ,ROCKVILLE MD 20849-,,lyly2kj@gmail.com,"","","","","","",,,, ,,"","","","","",""
U.S. Senator,0,Dorsey, Greg,Unaffiliated,Baltimore City,Active - ,Write-In - 09/19/2016,6106  Parkway Drive, ,BALTIMORE MD 21212-,,greg@gregdorseyunaffiliated.com,www.gregdorseyunaffiliated.com,facebook.com/gregdorseyunaffiliated,"","","","",,,, ,,"","","","","",""
U.S. Senator,0,Tinus, Ed,Unaffiliated,Worcester County,Active - ,Write-In - 07/22/2016,P.O. Box 0062, ,WHALEYVILLE MD 21872-,(410) 641-2919,tincar@mchsi.com,www.united-us.org,facebook.com/friendsofedtinus,"","","","",,,, ,,"","","","","",""
U.S. Senator,0,Pearson, Michael T.,Democratic,Baltimore City,Withdrawn - 09/12/2016,Write-In - 10/05/2015,36th West 25th Street, ,BALTIMORE MD 21218-,(443) 278-3869,aigpearson121@yahoo.com,"","","","","","",,,, ,,"","","","","",""
U.S. Senator,0,Vohra, Arvin,Libertarian,Montgomery County,Not Nominated by Party - 08/01/2016,Regular - 01/28/2016,7710  Bradley Boulevard, ,BETHESDA MD 20817-,(301) 320-3634,arvin@arvinvohra.com,votevohra.com,facebook.com/vohraeducation,@votevohra,"","","",,,, ,,"","","","","",""
U.S. Senator,0,Dorsey, Greg,Unaffiliated,Baltimore City,Failed to Submit Required Number of Signatures - 08/01/2016,Petition - 02/02/2015,6106  Parkway Drive, ,BALTIMORE MD 21212-,,greg@gregdorseyunaffiliated.com,www.gregdorseyunaffiliated.com,facebook.com/gregdorseyunaffiliated,"","","","",,,, ,,"","","","","",""
U.S. Senator,0,Gladstone, Steve,Unaffiliated,Baltimore County,Failed to Submit Required Number of Signatures - 08/01/2016,Petition - 02/03/2016,P.O. BOX 6565, ,TIMONIUM MD 21094-,(410) 921-9180,steve@gladstone2016.com,www.gladstone2016.com,facebook.com/gladstone2016,@gladstone2016,"","","",,,, ,,"","","","","",""
U.S. Senator,0,Shlikas, Edward,Unaffiliated,Harford County,Failed to Submit Required Number of Signatures - 08/01/2016,Petition - 05/06/2015,10308 Sunnylake Place Apt F, ,COCKEYSVILLE MD 21030-,,edward@shlikasforsenate.com,www.shlikasforsenate.com,shlikas for senate,@senatorshlikas,"","","",,,, ,,"","","","","",""
U.S. Senator,0,Young, Kay,Unaffiliated,Prince George's County,Failed to Submit Required Number of Signatures - 08/01/2016,Petition - 02/02/2016,P.O. Box 2222, ,LANDOVER HILLS MD 20784-,(240) 281-3475,kyoung@journalist.com,"","",@youngkl,"","","",,,, ,,"","","","","",""
