County Executive,0,Culver, Bob,Republican,Wicomico County,Active - ,Regular - 10/12/2017,PO Box 446, ,Salisbury MD 21803-,(410) 548-4801,Culverproperties@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
County Executive,0,Hamilton, John William,Democratic,Wicomico County,Active - ,Regular - 02/23/2018,PO Box 3133, ,Salisbury MD 21802-,(410) 490-7538,electjohnwilliamhamilton@gmail.com,"","","","","","",X,,, ,,"","","","","",""
County Executive,0,Heath, Jack  (General Election Only),Unaffiliated,Wicomico County,Active - ,Petition - 01/24/2018,213 SANDY BOTTOM CT, ,SALISBURY MD 21804-,(443) 944-9353,jhnjit69@gmail.com,Heath for Wicomico,Jack Heath,"","","","",X,,, ,,"","","","","",""
County Council At Large,0,Brewington, Julie D.,Republican,Wicomico County,Active - ,Regular - 01/26/2018,3975 Meadow Bridge Road, ,SALISBURY MD 21804-,(410) 726-0088,julie.brewington@comcast.net,"","","","","","",X,,, ,,"","","","","",""
County Council At Large,0,Cannon, John T.,Republican,Wicomico County,Active - ,Regular - 02/27/2018,5732 KINGSMILL DR, ,SALISBURY MD 21801-,(410) 251-3282,jcannon77@comcast.net,"","","","","","",X,,, ,,"","","","","",""
County Council At Large,0,Gould, Jamaad,Democratic,Wicomico County,Active - ,Regular - 02/06/2018,11414 TOWER HILL LN, ,MARDELA SPRINGS MD 21837-,(443) 366-6795,onevoicewico@gmail.com,"","",onevoicewico,onevoicewico,"","",X,,, ,,"","","","","",""
County Council At Large,0,McCain, William R.,Democratic,Wicomico County,Active - ,Regular - 02/26/2018,5298 JAMES LANDING RD, ,SALISBURY MD 21801-,,bill@wrmccain.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Ames, Marvin,Democratic,Wicomico County,Active - ,Regular - 02/27/2018,608  Short St, ,Salisbury MD 21804-,,marvinamesdistrict1@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Davis, Ernest,Democratic,Wicomico County,Active - ,Regular - 01/12/2018,8500 N WEST RD, ,SALISBURY MD 21801-,(410) 219-5690,ernest.davis8500@comcast.net,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Shields, Eugenie Pinkett,Democratic,Wicomico County,Active - ,Regular - 02/21/2018,1803 JERSEY RD, ,SALISBURY MD 21801-,,sshields820@gmail.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Kilmer, Marc,Republican,Wicomico County,Active - ,Regular - 01/31/2018,27350  Nanticoke Rd, ,Salisbury MD 21801-,(410) 845-5149,mkilmer@verizon.net,www.kilmerforcouncil.com,www.facebook.com/kilmer4council,@kilmer4council,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Scott, Alexander W.,Democratic,Wicomico County,Active - ,Regular - 02/27/2018,5280 CHINABERRY DR, ,SALISBURY MD 21801-,(410) 430-6500,awscott1980@gmail.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 003,Dodd, Larry W.,Republican,Wicomico County,Active - ,Regular - 01/16/2018,1009 Bell Ave., ,Salisbury MD 21804-,(410) 860-8032,lwd7734@comcast.net,www.LarryDodd.com,@LarryDoddforWicomicoCounty,@LWD7734,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 003,Gregory, Michele,Democratic,Wicomico County,Active - ,Regular - 02/20/2018,709 PARKWAY AVE, ,SALISBURY MD 21804-5009,,michele4wicomico@gmail.com,micheleforwicomico.com,facebook.com/michele4wicomico,twitter.com/michele4wcc,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 004,Cain, Suzanah,Republican,Wicomico County,Active - ,Designated by Central Committee - 03/05/2018,416 LOBLOLLY LN, ,SALISBURY MD 21801-,(410) 430-2118,"","","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 004,Hastings, Josh,Democratic,Wicomico County,Active - ,Regular - 10/20/2017,407 MONTICELLO AVE, ,SALISBURY MD 21801-6107,(410) 251-5268,HastingsForWicomico@gmail.com,www.joshhastings.com,@HastingsForWicomico,@shoreproud,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 005,Holloway, Joe,Republican,Wicomico County,Active - ,Regular - 12/18/2017,32928 SHAVOX RD, ,PARSONSBURG MD 21849-,(410) 749-4010,joeholloway5@gmail.com,"",Joe Holloway,"","","","",X,,, ,,"","","","","",""
State's Attorney,0,Dykes, Jamie,Republican,Wicomico County,Active - ,Regular - 08/10/2017,PO Box 4211, ,Salisbury MD 21803-,(443) 735-2153,jamielynndykes@gmail.com,www.citizensforjamiedykes.com,Jamie for State's Attorney,"","","","",X,,, ,,"","","","","",""
State's Attorney,0,Mitchell, W. Seth,Democratic,Wicomico County,Active - ,Regular - 02/27/2018,521 S. Pinehurst Avenue, ,Salisbury MD 21801-,,smitch521@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Bradley, Shawn A.,Republican,Wicomico County,Active - ,Regular - 08/07/2017,PO BOX 132, ,HEBRON MD 21830-0132,,sbradley66@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Welch, Christopher S.,Republican,Wicomico County,Active - ,Regular - 02/16/2018,PO Box 646, ,Fruitland MD 21826-,(443) 366-3274,chris@welch4clerk.com,www.welch4clerk.com,"","","","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,McAllister, James "Bo",Democratic,Wicomico County,Active - ,Regular - 07/17/2017,PO Box 803, ,Salisbury MD 21803-,,voteforbo2018@gmail.com,http://voteforbo2018.com,www.facebook.com/voteforbo2018/,"","","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Ireton, Jim,Democratic,Wicomico County,Withdrawn - 01/31/2018,Regular - 10/25/2017,27167 Woodside Drive, ,Salisbury MD 21801-,(410) 916-0694,jireton1@hotmail.com,www.jimireton.info,facebook.com/JimIreton4Shore,@JimForWiCo,"","","",X,,, ,,"","","","","",""
Register of Wills,0,Lemon, Karen A.,Democratic,Wicomico County,Active - ,Regular - 11/08/2017,671  North Park Drive, ,Salisbury MD 21804-,(410) 543-6635,"","","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans' Court,0,Cantwell, Grover Green Jr.,Republican,Wicomico County,Active - ,Regular - 01/24/2018,1524  Magnolia Drive, ,SALISBURY MD 21804-,,fineart@comcast.net,"",facebook.com/mpecb6(Grover Cantwell),"","","","",X,,, ,,"","","","","",""
Judge of the Orphans' Court,0,Bowen, Mark S.,Democratic,Wicomico County,Active - ,Regular - 02/26/2018,27949  White Pond Drive, ,Salisbury MD 21801-,(410) 860-1873,hawkster60@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans' Court,0,Bright, Melissa Pollitt,Democratic,Wicomico County,Active - ,Regular - 02/27/2018,PO Box 11, ,Allen MD 21810-,(410) 543-6635,melissapbright@gmail.com,"",Melissa Poliitt Bright, Judge of Orphans' Court,"","","","",X,,, ,,"","","","","",""
Judge of the Orphans' Court,0,Evans, Dean Jones,Democratic,Wicomico County,Active - ,Regular - 02/27/2018,30397 MALLARD DR, ,DELMAR MD 21875-,,devans9135@aol.com,"",Friends of Dean A. Evans,"","","","",X,,, ,,"","","","","",""
Judge of the Orphans' Court,0,Evans, Peter D. "Pete",Democratic,Wicomico County,Active - ,Regular - 02/23/2018,409 Valleywood Drive, ,Salisbury MD 21804-,(410) 749-7888,bepe@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Sheriff,0,Lewis, Mike,Republican,Wicomico County,Active - ,Regular - 11/21/2017,31948 Shavox Road, ,Salisbury MD 21804-,(410) 548-4891,mikelewis@wicomicocounty.org,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Antonis, Carissa,Democratic,Wicomico County,Active - ,Central Committee Candidate - 12/12/2017,1101 CAMDEN AVENUE
SU CAMPUS BOX 2801, ,SALISBURY MD 21801,(443) 955-9992,tantonis1@gulls.salisbury.edu,"",@carissa.antonis,@carissaantonis,instagram - @carissa.antonis,"","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Gregory, Michele,Democratic,Wicomico County,Active - ,Central Committee Candidate - 02/22/2018,709 PARKWAY AVE, ,SALISBURY MD 21804-5009,,michele4wicomico@gmail.com,micheleforwicomico.com,facebook.com/michele4wicomico,twitter.com/michele4wcc,"","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Jackson, Amanda L.,Democratic,Somerset County,Active - ,Central Committee Candidate - 01/17/2018,30391 PINE ST, ,PRINCESS ANNE MD 21853,,aj71503gull@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Jones, Crystal,Democratic,Wicomico County,Active - ,Central Committee Candidate - 02/23/2018,1325 TREE TOP DR UNIT 107, ,SALISBURY MD 21804-,,cjones4072@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Meyers, Sarah,Democratic,Wicomico County,Active - ,Central Committee Candidate - 01/18/2018,117 ELIZABETH ST, ,SALISBURY MD 21801-4108,(410) 726-3873,sarahmeyers3564@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Burdett, Jake,Democratic,Wicomico County,Active - ,Central Committee Candidate - 12/12/2017,1409 WESLEY DR APT A, ,SALISBURY MD 21801-,(443) 833-5051,jakeburdett12@yahoo.com,"",jake burdett,@jake_burdett,instagram:jakeburdett_,"","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Davidson, Matthew,Democratic,Wicomico County,Active - ,Central Committee Candidate - 02/26/2018,1407 UNIVERSITY TER APT 106, ,SALISBURY MD 21804,,mdavidsoncntlcom@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Folkoff, Mike,Democratic,Wicomico County,Active - ,Central Committee Candidate - 01/25/2018,402 ELBERTA AVE, ,SALISBURY MD 21801-6826,(443) 735-8754,mefolkoff@gmail.com,"",Mike Folkoff,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Hatton, Earle,Democratic,Wicomico County,Active - ,Central Committee Candidate - 02/22/2018,400 E WALNUT ST, ,DELMAR MD 21875-,,hatton4wicomico@yahoo.com,"",Earle Hatton for Democratic Central Committee,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Hawkins, Gains,Democratic,Wicomico County,Active - ,Central Committee Candidate - 02/13/2018,421 CREEKSIDE TRL, ,FRUITLAND MD 21826-1949,,gains2@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Schablein, Jared,Democratic,Wicomico County,Active - ,Central Committee Candidate - 12/11/2017,34549 PITTS AVE, ,PITTSVILLE MD 21850-2037,(410) 835-8116,voteforjaredschablein@gmail.com,"",JaredSchableinForCentralCommittee,JaredForWCDCC,jaredforcentralcommittee,"","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Smith, Ivory P. Sr.,Democratic,Wicomico County,Active - ,Central Committee Candidate - 02/22/2018,7409 CEMETERY AVE, ,PITTSVILLE MD 21850-0000,,ivos4@aol.com,"",Friends of Ivory Smith Democratic Central Committee,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Wilkins, J. D.,Democratic,Wicomico County,Active - ,Central Committee Candidate - 01/18/2018,8978 MAR-LYNN DR, ,DELMAR MD 21875-,,jd@phoenixrisinggames.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Anspacher, Wendy,Republican,Wicomico County,Active - ,Central Committee Candidate - 02/27/2018,1407 HOME PL, ,SALISBURY MD 21804-,(410) 726-5061,wgansp11@comcast.net,"",Wendy Miller Anspacher,"","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Boda, Muir,Republican,Wicomico County,Active - ,Central Committee Candidate - 08/09/2017,619 DECATUR AVE, ,SALISBURY MD 21804-,(410) 603-3347,muir.boda@gmail.com,"",facebook.com/mwboda,@muirboda,"","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Bradley, Shawn A.,Republican,Wicomico County,Active - ,Central Committee Candidate - 08/07/2017,PO BOX 132, ,HEBRON MD 21830-0132,,sbradley66@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Brewington, Julie D.,Republican,Wicomico County,Active - ,Central Committee Candidate - 01/26/2018,3975 Meadow Bridge Road, ,SALISBURY MD 21804-,(410) 726-0088,julie.brewington@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Dodd, Larry W.,Republican,Wicomico County,Active - ,Central Committee Candidate - 02/26/2018,1009 Bell Ave., ,Salisbury MD 21804-,(410) 860-8032,lwd7734@comcast.net,www.LarryDodd.com,@LarryDoddforWicomicoCounty,@LWD7734,"","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Gentile, Joan Frances,Republican,Wicomico County,Active - ,Central Committee Candidate - 01/26/2018,8693 BARBARA ANN WAY APT 103, ,DELMAR MD 21875-2494,,joanpatriot75@gmail.com,"",Joan Gentile,Joan Gentile,"","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Goslee, David L. Sr.,Republican,Wicomico County,Active - ,Central Committee Candidate - 09/21/2017,5508 W. Morris Road, ,Pittsville MD 21850-,(410) 430-9645,dlgsrdot@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Jester, Jim,Republican,Wicomico County,Active - ,Central Committee Candidate - 02/26/2018,200 PHILLIP MORRIS DR, ,SALISBURY MD 21804-1923,(410) 742-5331,jimjester@aol.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Luffman, Linda Raye,Republican,Wicomico County,Active - ,Central Committee Candidate - 01/26/2018,2 E CHESTNUT ST, ,DELMAR MD 21875-,(410) 896-2326,swissmiss1959@aol.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,McIver, Mark G.,Republican,Wicomico County,Active - ,Central Committee Candidate - 02/26/2018,26144 Nanticoke Road, ,Salisbury MD 21801-,,mgmciver@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Palmer, John,Republican,Wicomico County,Active - ,Central Committee Candidate - 02/09/2018,9024 STAR RD, ,DELMAR MD 21875-,(410) 896-3670,electpalmer@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Sansom, Nate,Republican,Wicomico County,Active - ,Central Committee Candidate - 08/07/2017,3372 RESIDENTIAL DR, ,EDEN MD 21822-2233,(443) 235-7069,nathaniel.sansom@gmail.com,"",facebook.com/sansom4central,@nathanielsansom,"","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Snyder, David Louis,Republican,Wicomico County,Active - ,Central Committee Candidate - 12/04/2017,5767 CORK ST, ,SALISBURY MD 21801-,(443) 944-1909,snyderco@verizon.net,"",https://www.facebook.com/makewayforawinner/,"","","","",X,,, ,,"","","","","",""
Board of Education At Large,0,Cooper, Tyrone,Non-Partisan,Wicomico County,Active - ,Regular - 01/31/2018,100 OVERLOOK DR APT 1A, ,SALISBURY MD 21804-2018,(410) 845-8305,tc04236@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education At Large,0,Fitzgerald, Donald L.,Non-Partisan,Wicomico County,Active - ,Regular - 11/21/2017,101 COULBOURN DR, ,SALISBURY MD 21804-,(410) 742-0734,donfitz64@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Board of Education At Large,0,Murray, Michael G.,Non-Partisan,Wicomico County,Active - ,Regular - 11/22/2017,27153 COACH HOUSE LN, ,SALISBURY MD 21801-,(410) 726-3553,mgm27153@aol.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education At Large,0,Watson, Talana D.,Non-Partisan,Wicomico County,Active - ,Regular - 02/27/2018,6081 BRIDLE CT, ,SALISBURY MD 21801-1715,(410) 546-6937,tdwfirstlady@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District 001,Angelot, Ruth,Non-Partisan,Wicomico County,Active - ,Regular - 02/27/2018,634 COOK DR, ,SALISBURY MD 21801-,(443) 497-5449,ruthangelot@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District 001,Bradley, Michelle,Non-Partisan,Wicomico County,Active - ,Regular - 01/26/2018,P.O. Box 132, ,Hebron MD 21830-,(443) 735-9564,MichelleBradley4Wico@yahoo.com,"",https://www.facebook.com/michelleelizabethbradley,"","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District 001,Brown, Allen C.,Non-Partisan,Wicomico County,Active - ,Regular - 02/16/2018,1017 N DELANO AVE, ,SALISBURY MD 21801-,,abbrown9@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District 002,Malone, Gene,Non-Partisan,Wicomico County,Active - ,Regular - 01/25/2018,27344 PATRIOT DR, ,SALISBURY MD 21801-,(410) 742-8525,crushcoach95@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District 003,Goslee, David L. Sr.,Non-Partisan,Wicomico County,Active - ,Regular - 12/01/2017,5508 W. Morris Road, ,Pittsville MD 21850-,(410) 430-9645,dlgsrdot@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District 003,Turner, William,Non-Partisan,Wicomico County,Active - ,Regular - 02/23/2018,3816 RIDERWOOD DR, ,SALISBURY MD 21804-,(410) 726-3897,wkt316@aol.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District 004,Benn, Seamus,Non-Partisan,Wicomico County,Active - ,Regular - 02/27/2018,308 MIDDLE BLVD, ,SALISBURY MD 21801,(443) 523-2613,bennseamus@gmail.com,"",Seamus Benn for Wicomico County School Board District 4,"","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District 004,Plotts, David,Non-Partisan,Wicomico County,Active - ,Regular - 02/27/2018,1208 RIVERSIDE DR, ,SALISBURY MD 21801,(443) 880-0502,david@davidplotts.com,davidplotts.com,davidplottsBOE,davidplotts,"","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District 004,Suthowski, Ann Brittingham,Non-Partisan,Wicomico County,Active - ,Regular - 02/27/2018,628 Pine Bluff Road, ,Salisbury MD 21801-,,"","","","","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District 005,Palmer, John,Non-Partisan,Wicomico County,Active - ,Regular - 02/09/2018,9024 STAR RD, ,DELMAR MD 21875-,(410) 896-3670,electpalmer@gmail.com,"","","","","","",X,,, ,,"","","","","",""
