County,"Candidate","Party","Office Name",Office District,Write-In?,Winner,Election Night Votes,Election Night Votes Against,Absentees Votes,Absentees Votes Against,Provisional Votes,Provisional Votes Against,Second Absentees Votes,Second Absentees Votes Against,Total Votes,Total Votes Against
04,"George W. Bush","REP","President and Vice President of the United States",,,,156793.00,,7529.00,,1580.00,.00,149.00,,166051.00,
04,"John F. Kerry","DEM","President and Vice President of the United States",,,Y,171005.00,,8516.00,,2648.00,.00,305.00,,182474.00,
04,"John Joseph Kennedy","DEM","President and Vice President of the United States",,Y,,.00,,.00,,.00,.00,.00,,.00,
04,"David Cobb","GRN","President and Vice President of the United States",,,,627.00,,33.00,,2.00,.00,2.00,,664.00,
04,"Michael Badnarik","LIB","President and Vice President of the United States",,,,1158.00,,50.00,,11.00,.00,.00,,1219.00,
04,"Michael Anthony Peroutka","CON","President and Vice President of the United States",,,,630.00,,28.00,,9.00,.00,.00,,667.00,
04,"Ralph Nader","POP","President and Vice President of the United States",,,,1926.00,,119.00,,22.00,.00,3.00,,2070.00,
04,"Joe Schriner","IND","President and Vice President of the United States",,Y,,1.00,,.00,,.00,.00,.00,,1.00,
04,"Lawson Mitchell Bone","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,.00,.00,,.00,
04,"Theodis (Ted) Brown, Sr.","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,.00,.00,,.00,
04,"Robert Abraham Boyle, II","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,.00,.00,,.00,
04,"Other Write-Ins","BOT","President and Vice President of the United States",,Y,,302.00,,23.00,,7.00,.00,1.00,,333.00,
04,"E. J. Pipkin","REP","U.S. Senator",,,,117073.00,,5787.00,,1154.00,.00,78.00,,124092.00,
04,"Ray Bly","REP","U.S. Senator",,Y,,4.00,,1.00,,.00,.00,.00,,5.00,
04,"Dennard A. Gayle-El, Sr.","REP","U.S. Senator",,Y,,4.00,,.00,,.00,.00,.00,,4.00,
04,"Barbara A. Mikulski","DEM","U.S. Senator",,,Y,204639.00,,9864.00,,2932.00,.00,253.00,,217688.00,
04,"Maria Allwine","GRN","U.S. Senator",,,,3441.00,,257.00,,66.00,.00,17.00,,3781.00,
04,"Robert Gemmill, II","LIB","U.S. Senator",,Y,,6.00,,.00,,.00,.00,.00,,6.00,
04,"Thomas Trump","CON","U.S. Senator",,,,1205.00,,69.00,,14.00,.00,.00,,1288.00,
04,"Other Write-Ins","BOT","U.S. Senator",,Y,,188.00,,14.00,,4.00,.00,.00,,206.00,
04,"Wayne T. Gilchrest","REP","Representative in Congress",01,,Y,23964.00,,1397.00,,138.00,.00,13.00,,25512.00,
04,"Kostas Alexakis","DEM","Representative in Congress",01,,,7985.00,,560.00,,73.00,.00,10.00,,8628.00,
04,"Other Write-Ins","BOT","Representative in Congress",01,Y,,35.00,,4.00,,.00,.00,1.00,,40.00,
04,"Jane Brooks","REP","Representative in Congress",02,,,43956.00,,1834.00,,420.00,.00,26.00,,46236.00,
04,"C. A. Dutch Ruppersberger","DEM","Representative in Congress",02,,Y,91563.00,,3807.00,,1283.00,.00,70.00,,96723.00,
04,"Keith Salkowski","GRN","Representative in Congress",02,,,3727.00,,195.00,,48.00,.00,10.00,,3980.00,
04,"Other Write-Ins","BOT","Representative in Congress",02,Y,,114.00,,7.00,,2.00,.00,.00,,123.00,
04,"Robert P. Duckworth","REP","Representative in Congress",03,,,22434.00,,1135.00,,203.00,.00,23.00,,23795.00,
04,"Benjamin L. Cardin","DEM","Representative in Congress",03,,Y,55742.00,,3436.00,,564.00,.00,100.00,,59842.00,
04,"Patsy Allen","GRN","Representative in Congress",03,,,1837.00,,121.00,,26.00,.00,11.00,,1995.00,
04,"Other Write-Ins","BOT","Representative in Congress",03,Y,,74.00,,3.00,,1.00,.00,.00,,78.00,
04,"Roscoe G. Bartlett","REP","Representative in Congress",06,,Y,10623.00,,571.00,,55.00,.00,6.00,,11255.00,
04,"Kenneth T. Bosley","DEM","Representative in Congress",06,,,4444.00,,339.00,,23.00,.00,7.00,,4813.00,
04,"Gregory J. Hemingway","GRN","Representative in Congress",06,,,760.00,,44.00,,1.00,.00,1.00,,806.00,
04,"Other Write-Ins","BOT","Representative in Congress",06,Y,,8.00,,.00,,.00,.00,.00,,8.00,
04,"Tony Salazar","REP","Representative in Congress",07,,,12419.00,,655.00,,93.00,.00,6.00,,13173.00,
04,"Elijah E. Cummings","DEM","Representative in Congress",07,,Y,36788.00,,1481.00,,591.00,.00,41.00,,38901.00,
04,"Virginia T. Rodino","GRN","Representative in Congress",07,,,886.00,,71.00,,9.00,.00,3.00,,969.00,
04,"Other Write-Ins","BOT","Representative in Congress",07,Y,,35.00,,4.00,,1.00,.00,.00,,40.00,
04,"Other Write-Ins","BOT","Judge of the Circuit Court",03,Y,,2001.00,,313.00,,53.00,.00,6.00,,2373.00,
04,"John Grason Turnbull, II","BOT","Judge of the Circuit Court",03,,Y,172832.00,,9001.00,,1426.00,.00,57.00,,183316.00,
04,"Vicki Ballou-Watts","BOT","Judge of the Circuit Court",03,,Y,177744.00,,8808.00,,1599.00,.00,61.00,,188212.00,
04,"Susan Souder","BOT","Judge of the Circuit Court",03,,Y,176194.00,,9004.00,,1515.00,.00,67.00,,186780.00,
04,"Dana Mark Levitz","BOT","Judge of the Circuit Court",03,,Y,166553.00,,8658.00,,1409.00,.00,57.00,,176677.00,
04,"Joseph F. Murphy, Jr.","BOT","Judge, Court of Special Appeals At Large",,,Y,224883.00,37645.00,11414.00,1450.00,2694.00,427.00,76.00,15.00,239067.00,39537.00
