"Vote Type (FOR=1,AGAINST=2)","Candidate Name","Party","Office Name","Office District","Winner","Write-In?", CONC 005,CONC 004,CONC 002,CONC 001,CONC 003
1,"Donald J. Trump",REP,President - Vice Pres,,,,957,1258,531,170,849
1,"Hillary Clinton",DEM,President - Vice Pres,,Y,,527,469,363,378,544
1,"Gary Johnson",LIB,President - Vice Pres,,,,27,37,21,16,26
1,"Jill Stein",GRN,President - Vice Pres,,,,6,6,8,5,10
1,"Paij Boring",REP,President - Vice Pres,,,Y,0,0,0,0,0
1,"Joann Breivogel",REP,President - Vice Pres,,,Y,0,0,0,0,0
1,"Jacqueline Gates",REP,President - Vice Pres,,,Y,0,0,0,0,0
1,"Stephen McCarthy",REP,President - Vice Pres,,,Y,0,0,0,0,0
1,"Janet L. Reid",REP,President - Vice Pres,,,Y,0,0,0,0,0
1,"Paul Adams",DEM,President - Vice Pres,,,Y,0,0,0,0,0
1,"Cathy Johnson Pendleton",DEM,President - Vice Pres,,,Y,0,0,0,0,0
1,"Doug Terry",DEM,President - Vice Pres,,,Y,0,0,0,0,0
1,"Mary E. Thomas",DEM,President - Vice Pres,,,Y,0,0,0,0,0
1,"William E. Bowhall, Jr.",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Theodis Brown, Sr",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Darrell L. Castle",OTH,President - Vice Pres,,,Y,2,2,0,0,1
1,"Roque Rocky De La Fuente",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Richard Baxter Edgell",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"James Hedges",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Tom Hoefling",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Lynn Kahn",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Mohammed Keita",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Gloria La Riva ",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Ken Lash",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"David Librace",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Star Locke",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Michael A. Maturen",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Evan McMullin",OTH,President - Vice Pres,,,Y,7,6,1,1,3
1,"Kevin  M. Moreau",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Michael S Olkowski",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Marshall Schoenke",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Joe Schriner",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Coop Smith",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Michael L. Mike Smith",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Sistah Soldjah",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Emidio Soltysik",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"J. J. Vogel-Walcutt",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Jerry White",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Mitchell Williams",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Demetra Jefferson Wysinger",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Shelia Bolar",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Michael David Boyles",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Dana E. Brown",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Robert Buchanan",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Martin Carlisle",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Richard Duncan",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Ameer Flippin",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Cherunda Fox",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Ben Hartnell",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Gerald Jennings, II",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Laurence Kotlikoff",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Joseph A. Maldanado",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Michael B. Puskar",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Maurice Symonette",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Kora Roberta Katz Vakil",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Anthony Tony J. Valdivia",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Other Write-Ins",BOT,President - Vice Pres,,,Y,7,15,13,6,11
1,"Kathy Szeliga",REP,U.S. Senator           ,,,,923,1228,516,170,820
1,"Chris Van Hollen",DEM,U.S. Senator           ,,Y,,544,496,376,380,566
1,"Margaret Flowers",GRN,U.S. Senator           ,,,,26,26,25,11,32
1,"Jeffrey Binkins",DEM,U.S. Senator           ,,,Y,0,0,0,0,0
1,"Bob Robinson",DEM,U.S. Senator           ,,,Y,0,0,0,0,0
1,"Charles U. Smith",DEM,U.S. Senator           ,,,Y,0,0,0,0,0
1,"Lih Young",DEM,U.S. Senator           ,,,Y,0,0,0,0,0
1,"Greg Dorsey",UNF,U.S. Senator           ,,,Y,0,0,0,0,0
1,"Ed Tinus",UNF,U.S. Senator           ,,,Y,0,0,0,0,0
1,"Other Write-Ins",BOT,U.S. Senator           ,,,Y,2,4,1,1,1
1,"Andy Harris",REP,Rep in Congress,01,Y,,1018,1292,585,216,895
1,"Joe Werner",DEM,Rep in Congress,01,,,451,430,312,339,499
1,"Matt Beers",LIB,Rep in Congress,01,,,32,41,27,10,29
1,"Other Write-Ins",BOT,Rep in Congress,01,,Y,1,2,1,0,2
1,"Dan Friedman",BOT,Judge Special Appeals At Large,,Y,,1098,1240,667,433,987
2,"Dan Friedman",BOT,Judge Special Appeals At Large,,Y,,242,280,145,93,259
1,"Warner I. Sumpter",NON,Board of Education     ,002,Y,,,,749,,
1,"Other Write-Ins",NON,Board of Education     ,002,,Y,,,24,,
1,"Troy Brittingham, Jr.",NON,Board of Education     ,004,Y,,,861,,,
1,"Dan Kuebler",NON,Board of Education     ,004,,,,740,,,
1,"Other Write-Ins",NON,Board of Education     ,004,,Y,,5,,,
