County,"Candidate","Party","Office Name",Office District,Write-In?,Winner,Election Night Votes,Election Night Votes Against,Absentees Votes,Absentees Votes Against,Second Absentees Votes,Second Absentees Votes Against,Total Votes,Total Votes Against
12,"Al Gore","DEM","President and Vice President of the United States",,,Y,2661.00,,208.00,,3.00,,2872.00,
12,"Mike K. Brown","DEM","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
12,"Isabell Masters","REP","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
12,"George W. Bush","REP","President and Vice President of the United States",,,,7135.00,,377.00,,2.00,,7514.00,
12,"Harry Browne","LIB","President and Vice President of the United States",,,,26.00,,1.00,,.00,,27.00,
12,"Pat Buchanan","REF","President and Vice President of the United States",,,,23.00,,4.00,,.00,,27.00,
12,"Ralph Nader","GRN","President and Vice President of the United States",,,,186.00,,17.00,,.00,,203.00,
12,"Howard Phillips","CON","President and Vice President of the United States",,,,7.00,,.00,,.00,,7.00,
12,"John Hagelin","OTH","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
12,"Forrest C. LaBelle","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
12,"Sylvester J. Pettway","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
12,"Gloria Dawn Strickland","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
12,"Michael F. Sterba","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
12,"Rachelle OneFamily Miller","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
12,"Earnest Lee Easton","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
12,"Daniel J. Pearlman","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
12,"Joe Schriner","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
12,"Raj Alison Officewala","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
12,"Jeffrey Peters","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
12,"Alonzo Crawford","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
12,"Other Write-Ins","BOT","President and Vice President of the United States",,Y,,5.00,,.00,,.00,,5.00,
12,"Paul S. Sarbanes","DEM","U.S. Senator",,,Y,4020.00,,295.00,,4.00,,4319.00,
12,"Corrogan R. Vaughn","REP","U.S. Senator",,Y,,.00,,.00,,.00,,.00,
12,"Paul H. Rappaport","REP","U.S. Senator",,,,5557.00,,301.00,,,,5858.00,
12,"Other Write-Ins","BOT","U.S. Senator",,Y,,.00,,.00,,.00,,.00,
12,"Donald M. DeArmon","DEM","Representative in Congress",06,,,2379.00,,179.00,,2.00,,2560.00,
12,"Roscoe G. Bartlett","REP","Representative in Congress",06,,Y,7236.00,,416.00,,3.00,,7655.00,
12,"Tim McCown","GRN","Representative in Congress",06,Y,,.00,,.00,,.00,,.00,
12,"Other Write-Ins","BOT","Representative in Congress",06,Y,,5.00,,.00,,.00,,5.00,
12,"Peter B. Krauser","BOT","Judge, Court of Special Appeals At Large",,,Y,5294.00,1291.00,330.00,90.00,3.00,,5627.00,1381.00
12,"Other Write-Ins","NON","Board of Education At Large",,Y,,105.00,,11.00,,2.00,,118.00,
12,"Charlotte A. Sebold","NON","Board of Education At Large",,,Y,6647.00,,415.00,,1.00,,7063.00,
12,"James M. Raley","NON","Board of Education At Large",,,Y,6141.00,,369.00,,3.00,,6513.00,
