County,"Candidate","Party","Office Name",Office District,Write-In?,Winner,Election Night Votes,Election Night Votes Against,Absentees Votes,Absentees Votes Against,Second Absentees Votes,Second Absentees Votes Against,Total Votes,Total Votes Against
08,"Al Gore","DEM","President and Vice President of the United States",,,Y,11858.00,,458.00,,11.00,,12327.00,
08,"Mike K. Brown","DEM","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
08,"Isabell Masters","REP","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
08,"George W. Bush","REP","President and Vice President of the United States",,,,14889.00,,598.00,,7.00,,15494.00,
08,"Harry Browne","LIB","President and Vice President of the United States",,,,131.00,,5.00,,.00,,136.00,
08,"Pat Buchanan","REF","President and Vice President of the United States",,,,81.00,,.00,,.00,,81.00,
08,"Ralph Nader","GRN","President and Vice President of the United States",,,,756.00,,38.00,,.00,,794.00,
08,"Howard Phillips","CON","President and Vice President of the United States",,,,29.00,,2.00,,.00,,31.00,
08,"John Hagelin","OTH","President and Vice President of the United States",,Y,,1.00,,.00,,.00,,1.00,
08,"Forrest C. LaBelle","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
08,"Sylvester J. Pettway","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
08,"Gloria Dawn Strickland","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
08,"Michael F. Sterba","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
08,"Rachelle OneFamily Miller","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
08,"Earnest Lee Easton","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
08,"Daniel J. Pearlman","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
08,"Joe Schriner","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
08,"Raj Alison Officewala","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
08,"Jeffrey Peters","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
08,"Alonzo Crawford","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
08,"Other Write-Ins","BOT","President and Vice President of the United States",,Y,,11.00,,1.00,,.00,,12.00,
08,"Paul S. Sarbanes","DEM","U.S. Senator",,,Y,13596.00,,563.00,,9.00,,14168.00,
08,"Corrogan R. Vaughn","REP","U.S. Senator",,Y,,1.00,,.00,,.00,,1.00,
08,"Paul H. Rappaport","REP","U.S. Senator",,,,13443.00,,506.00,,6.00,,13955.00,
08,"Other Write-Ins","BOT","U.S. Senator",,Y,,24.00,,.00,,.00,,24.00,
08,"Bennett Bozman","DEM","Representative in Congress",01,,,9408.00,,331.00,,7.00,,9746.00,
08,"Wayne T. Gilchrest","REP","Representative in Congress",01,,Y,17196.00,,728.00,,8.00,,17932.00,
08,"David M. Gross","GRN","Representative in Congress",01,Y,,3.00,,.00,,.00,,3.00,
08,"Other Write-Ins","BOT","Representative in Congress",01,Y,,35.00,,4.00,,.00,,39.00,
08,"Other Write-Ins","BOT","Judge of the Circuit Court",02,Y,,552.00,,21.00,,2.00,,575.00,
08,"Edward D. E. Rollins, Jr.","BOT","Judge of the Circuit Court",02,,Y,22262.00,,888.00,,11.00,,23161.00,
08,"Peter B. Krauser","BOT","Judge, Court of Special Appeals At Large",,,Y,17504.00,3394.00,684.00,99.00,11.00,2.00,18199.00,3495.00
08,"Sally D. Adkins","BOT","Judge, Court of Special Appeals",01,,Y,17882.00,3136.00,698.00,91.00,11.00,1.00,18591.00,3228.00
