"Candidate Name","Party","Office Name","Office District","Winner", CONC 012,CONC 005,CONC 004,CONC 008,CONC 013,CONC 010,CONC 006,CONC 002,CONC 011,CONC 007,CONC 009,CONC 001,CONC 003,CONC 014
"David R. Craig",REP,Governor / Lt. Governor,,,23,107,58,21,27,67,29,66,65,23,18,75,95,80
"Ron George",REP,Governor / Lt. Governor,,,7,30,13,11,6,27,12,23,30,14,6,32,36,20
"Larry Hogan",REP,Governor / Lt. Governor,,Y,32,146,108,40,30,129,46,95,187,57,35,201,154,116
"Charles Lollar",REP,Governor / Lt. Governor,,,8,69,26,17,12,18,17,10,43,16,13,37,32,29
"William H. Campbell",REP,Comptroller            ,,Y,53,295,163,67,61,207,89,153,270,93,61,274,255,198
"Jeffrey N. Pritzker",REP,Attorney General       ,,Y,47,282,155,65,59,192,85,149,270,87,58,278,247,192
"David Banach",REP,Rep in Congress,02,Y,,,,,4,91,,100,,,,34,11,
"Thomas E. Pinkston Harris",REP,Rep in Congress,03,,,108,56,,12,43,15,23,83,28,,100,71,42
"Michael Jackson",REP,Rep in Congress,03,,,34,15,,3,12,2,8,32,6,,28,20,12
"Charles A. Long",REP,Rep in Congress,03,Y,,117,60,,13,48,27,15,83,26,,115,71,52
"Ray Bly",REP,Rep in Congress,07,,21,7,11,29,10,5,12,,27,8,21,,41,34
"Corrogan R. Vaughn",REP,Rep in Congress,07,Y,29,17,22,45,20,8,31,,30,19,38,,56,44
"Rick Saffery",REP,House of Delegates     ,45,Y,21,,,,34,,,130,0,,,,142,0
"Larry O. Wardlow, Jr.",REP,House of Delegates     ,45,Y,25,,,,32,,,119,1,,,,135,0
"Roger D. Bedingfield",REP,House of Delegates     ,46,Y,3,,,,17,79,,7,184,,,250,,
"Joseph Joh Sedtal",REP,House of Delegates     ,46,Y,3,,,,16,78,,7,173,,,229,,
"Duane Shelton",REP,House of Delegates     ,46,Y,3,,,,17,73,,7,188,,,229,,
"Melissa Kaye Copeland",REP,Judge of the Circuit Court,08,Y,44,239,143,59,52,165,79,117,204,74,49,208,209,171
"Page Croyder",REP,Judge of the Circuit Court,08,,26,136,90,43,28,101,58,84,154,45,36,180,142,122
"Jeffrey M. Geller",REP,Judge of the Circuit Court,08,Y,39,259,136,58,51,160,68,122,206,79,43,232,214,163
"Philip S. Jackson",REP,Judge of the Circuit Court,08,Y,37,227,142,60,47,146,68,114,203,64,45,210,209,155
"Alfred Nance",REP,Judge of the Circuit Court,08,Y,31,190,120,53,41,134,58,106,180,72,37,199,175,125
"Christopher Panos",REP,Judge of the Circuit Court,08,Y,38,231,154,57,47,150,71,112,217,74,44,223,210,165
"Melissa Phinn",REP,Judge of the Circuit Court,08,Y,42,219,145,55,46,152,70,109,205,72,49,214,208,165
"Julie Rubin",REP,Judge of the Circuit Court,08,Y,35,258,135,57,38,151,68,85,198,61,39,203,202,164
"David Anthony Wiggins",REP,Sheriff                ,,Y,50,264,154,62,62,192,82,141,256,84,60,267,232,187
"Joe Collins, Jr.",REP,REP Cent Committee,001,Y,,,,,,,,,,,,273,,
"Reba L. B. Jones",REP,REP Cent Committee,003,Y,,,,,,,,,,,,,230,
"Sam Kahl",REP,REP Cent Committee,003,Y,,,,,,,,,,,,,230,
"Glenn E. Bushel",REP,REP Cent Committee,004,Y,,,162,,,,,,,,,,,
"Armand F. Girard",REP,REP Cent Committee,004,Y,,,156,,,,,,,,,,,
"David Kahn",REP,REP Cent Committee,005,Y,,220,,,,,,,,,,,,
"E. J. Cavanagh McNulty",REP,REP Cent Committee,005,,,115,,,,,,,,,,,,
"Chevy Fleischman Weiss",REP,REP Cent Committee,005,Y,,230,,,,,,,,,,,,
"Christopher Russell Scarlett",REP,REP Cent Committee,006,Y,,,,,,,89,,,,,,,
"Dennis Betzel",REP,REP Cent Committee,008,Y,,,,70,,,,,,,,,,
"Victor Clark, Jr.",REP,REP Cent Committee,009,Y,,,,,,,,,,,60,,,
"Christine Digman",REP,REP Cent Committee,010,Y,,,,,,203,,,,,,,,
"Duane Shelton",REP,REP Cent Committee,011,Y,,,,,,,,,266,,,,,
"Kent J. Boles, Jr.",REP,REP Cent Committee,012,Y,54,,,,,,,,,,,,,
"Blaire Freed",REP,REP Cent Committee,013,Y,,,,,51,,,,,,,,,
"Larry O. Wardlow, Jr.",REP,REP Cent Committee,013,Y,,,,,51,,,,,,,,,
"Thomas T. Boyce",REP,REP Cent Committee,014,Y,,,,,,,,,,,,,,189
"Charles A. Long",REP,REP Cent Committee,014,Y,,,,,,,,,,,,,,187
