"County","Candidate Name","Party","Office Name","Office District","Winner", LEGS 45,LEGS 26,LEGS 27C,LEGS 37B,LEGS 04,LEGS 47A,LEGS 02A,LEGS 08,LEGS 47B,LEGS 30A,LEGS 34A,LEGS 28,LEGS 44A,LEGS 07,LEGS 03B,LEGS 13,LEGS 17,LEGS 29B,LEGS 21,LEGS 31A,LEGS 34B,LEGS 44B,LEGS 12,LEGS 18,LEGS 11,LEGS 38B,LEGS 22,LEGS 31B,LEGS 33,LEGS 16,LEGS 20,LEGS 19,LEGS 23A,LEGS 32,LEGS 43,LEGS 25,LEGS 10,LEGS 36,LEGS 03A,LEGS 09B,LEGS 09A,LEGS 39,LEGS 05,LEGS 29A,LEGS 42A,LEGS 30B,LEGS 46,LEGS 27B,LEGS 29C,LEGS 35A,LEGS 14,LEGS 15,LEGS 01B,LEGS 40,LEGS 41,LEGS 35B,LEGS 24,LEGS 37A,LEGS 01A,LEGS 01C,LEGS 42B,LEGS 38C,LEGS 06,LEGS 02B,LEGS 27A,LEGS 23B,LEGS 38A
08,"Erin Doordan",NON,Board of Education,002,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1597,,,,,,,,,,,,1944,,,,,,1257,,,,,,,,,,,
08,"Jim Fazzino",NON,Board of Education,002,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2202,,,,,,,,,,,,2870,,,,,,1529,,,,,,,,,,,
08,"Ron Lobos",NON,Board of Education,002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,795,,,,,,,,,,,,1029,,,,,,714,,,,,,,,,,,
22,"Bob Bruchey",NON,Mayor of Hagerstown,HG,Y,,,,,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2059,,,
22,"Rachel Cooper",NON,Mayor of Hagerstown,HG,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,960,,,
22,"David S. Gysberts",NON,Mayor of Hagerstown,HG,Y,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2289,,,
22,"Steven Hemstreet, Jr.",NON,Mayor of Hagerstown,HG,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,259,,,
22,"Kristin B. Aleshire",NON,Hagerstown Council,HG,Y,,,,,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3371,,,
22,"Brandon Scott Boldyga",NON,Hagerstown Council,HG,Y,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,873,,,
22,"Paul D. Corderman",NON,Hagerstown Council,HG,Y,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2331,,,
22,"Emily Keller",NON,Hagerstown Council,HG,Y,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2496,,,
22,"Dot  McDonald-Kline",NON,Hagerstown Council,HG,Y,,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1080,,,
22,"Lewis C. Metzner",NON,Hagerstown Council,HG,Y,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2344,,,
22,"Don Munson",NON,Hagerstown Council,HG,Y,,,,,,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2713,,,
22,"Penny May Nigh",NON,Hagerstown Council,HG,Y,,,,,,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2414,,,
22,"Colin Ploscaru",NON,Hagerstown Council,HG,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,621,,,
22,"Carlos Reyes",NON,Hagerstown Council,HG,Y,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1272,,,
22,"Aaron C. Smith",NON,Hagerstown Council,HG,Y,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1265,,,
07,"Jim Doolan",NON,Board of Education     ,,,,,,,741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1656,,7406,,,,,,,,,,,,,,,,,,,,,,,,
07,"Marsha B. Herbert",NON,Board of Education     ,,Y,,,,,587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1341,,8970,,,,,,,,,,,,,,,,,,,,,,,,
07,"Julie Kingsley",NON,Board of Education     ,,Y,,,,,1495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2351,,8485,,,,,,,,,,,,,,,,,,,,,,,,
07,"Mary Kowalski",NON,Board of Education     ,,Y,,,,,567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1456,,7563,,,,,,,,,,,,,,,,,,,,,,,,
07,"Donna Sivigny",NON,Board of Education     ,,Y,,,,,833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1999,,9734,,,,,,,,,,,,,,,,,,,,,,,,
11,"Zakir Bengali",NON,Board of Education     ,,,,,,,4244,,,,,,,,,,1747,,,,,,,,,,,,,,,,,,,,,,,,2926,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,"Michael G. Bunitsky",NON,Board of Education     ,,Y,,,,,7861,,,,,,,,,,2575,,,,,,,,,,,,,,,,,,,,,,,,4846,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,"Lois Jarman",NON,Board of Education     ,,Y,,,,,5405,,,,,,,,,,1759,,,,,,,,,,,,,,,,,,,,,,,,2817,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,"Ken Kerr",NON,Board of Education     ,,Y,,,,,7828,,,,,,,,,,2539,,,,,,,,,,,,,,,,,,,,,,,,4262,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,"Jay Mason",NON,Board of Education     ,,,,,,,4602,,,,,,,,,,1683,,,,,,,,,,,,,,,,,,,,,,,,2843,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,"Shirley A. McDonald",NON,Board of Education     ,,Y,,,,,6767,,,,,,,,,,2346,,,,,,,,,,,,,,,,,,,,,,,,3558,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,"Cindy Rose",NON,Board of Education     ,,Y,,,,,8880,,,,,,,,,,2865,,,,,,,,,,,,,,,,,,,,,,,,4275,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,"Joy Schaefer",NON,Board of Education     ,,Y,,,,,9220,,,,,,,,,,3487,,,,,,,,,,,,,,,,,,,,,,,,5322,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,"Corey Andrews",NON,Board of Education     ,,,,,,,,,,,,,,,,,,4499,,,,,,,2267,,,,,,,,,,,,,,,,,1300,2200,,,,,,,,,,,,,,,,,,,,,,,,,,
14,"Marcelino Michael Bedolla",NON,Board of Education     ,,,,,,,,,,,,,,,,,,1944,,,,,,,951,,,,,,,,,,,,,,,,,535,951,,,,,,,,,,,,,,,,,,,,,,,,,,
14,"Kirsten Coombs",NON,Board of Education     ,,Y,,,,,,,,,,,,,,,,11166,,,,,,,5922,,,,,,,,,,,,,,,,,3948,5922,,,,,,,,,,,,,,,,,,,,,,,,,,
14,"Vicky Cutroneo",NON,Board of Education     ,,Y,,,,,,,,,,,,,,,,4459,,,,,,,2187,,,,,,,,,,,,,,,,,1944,5166,,,,,,,,,,,,,,,,,,,,,,,,,,
14,"Ann DeLacy",NON,Board of Education     ,,,,,,,,,,,,,,,,,,4058,,,,,,,2279,,,,,,,,,,,,,,,,,1112,1789,,,,,,,,,,,,,,,,,,,,,,,,,,
14,"Christina Delmont-Small",NON,Board of Education     ,,Y,,,,,,,,,,,,,,,,9103,,,,,,,4674,,,,,,,,,,,,,,,,,3274,6508,,,,,,,,,,,,,,,,,,,,,,,,,,
14,"Mavis Ellis",NON,Board of Education     ,,Y,,,,,,,,,,,,,,,,8337,,,,,,,4544,,,,,,,,,,,,,,,,,2329,3470,,,,,,,,,,,,,,,,,,,,,,,,,,
14,"Ellen Flynn Giles",NON,Board of Education     ,,,,,,,,,,,,,,,,,,3532,,,,,,,1905,,,,,,,,,,,,,,,,,1122,1905,,,,,,,,,,,,,,,,,,,,,,,,,,
14,"Robert Wayne Miller",NON,Board of Education     ,,Y,,,,,,,,,,,,,,,,5012,,,,,,,1921,,,,,,,,,,,,,,,,,1358,2632,,,,,,,,,,,,,,,,,,,,,,,,,,
14,"Pravin Ponnuri",NON,Board of Education     ,,,,,,,,,,,,,,,,,,2573,,,,,,,1275,,,,,,,,,,,,,,,,,1183,1592,,,,,,,,,,,,,,,,,,,,,,,,,,
14,"Janet Siddiqui",NON,Board of Education     ,,Y,,,,,,,,,,,,,,,,7912,,,,,,,3878,,,,,,,,,,,,,,,,,2238,3807,,,,,,,,,,,,,,,,,,,,,,,,,,
15,"Steven G. Atkinson",NON,Board of Education     ,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,"Joe Goetz",NON,Board of Education     ,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,"John Queen",NON,Board of Education     ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,"Ellsworth L. Tolliver",NON,Board of Education     ,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,"A. Bryan Williams",NON,Board of Education     ,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,"Pieter Bickford",NON,Board of Education     ,,Y,,,,,,,7386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1511,,,,2370,,,
22,"Donna L. Brightman",NON,Board of Education     ,,Y,,,,,,,7015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1276,,,,2135,,,
22,"Joseph Chandler",NON,Board of Education     ,,,,,,,,,2615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,551,,,,933,,,
22,"Al Martin",NON,Board of Education     ,,Y,,,,,,,5009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1031,,,,1729,,,
22,"Linda Murray",NON,Board of Education     ,,Y,,,,,,,5367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1088,,,,1926,,,
22,"Wayne D. Ridenour",NON,Board of Education     ,,Y,,,,,,,8641,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1605,,,,2183,,,
22,"Stan Stouffer",NON,Board of Education     ,,Y,,,,,,,6737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1691,,,,1813,,,
22,"Melissa Williams",NON,Board of Education     ,,Y,,,,,,,6639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1472,,,,2243,,,
22,"Robin Lynne Wivell",NON,Board of Education     ,,Y,,,,,,,5365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1160,,,,1491,,,
16,"Jeanette Dixon",NON,Board of Education At Large,,Y,,,,,,,,,,,,,,,,,4297,,,,,,,4916,,,,,,5649,4991,5471,,,,,,,,,,4881,,,,,,,,,7771,4897,,,,,,,,,,,,,,,
16,"Mike Iba�ez",NON,Board of Education At Large,,,,,,,,,,,,,,,,,,,1717,,,,,,,2513,,,,,,1793,1655,2339,,,,,,,,,,2072,,,,,,,,,1892,1577,,,,,,,,,,,,,,,
16,"Sebastian Johnson",NON,Board of Education At Large,,,,,,,,,,,,,,,,,,,2220,,,,,,,3087,,,,,,3876,5613,2326,,,,,,,,,,1631,,,,,,,,,2234,2243,,,,,,,,,,,,,,,
16,"Phil Kauffman",NON,Board of Education At Large,,Y,,,,,,,,,,,,,,,,,4522,,,,,,,4319,,,,,,6414,2309,4824,,,,,,,,,,3357,,,,,,,,,5004,5716,,,,,,,,,,,,,,,
16,"Gwendolyn Love Kimbrough",NON,Board of Education At Large,,,,,,,,,,,,,,,,,,,1668,,,,,,,2237,,,,,,2276,1819,2096,,,,,,,,,,1876,,,,,,,,,2267,1872,,,,,,,,,,,,,,,
19,"Cathy Allen",NON,Board of Education At Large,,Y,,,,,,,,,,,,,,,,,,3695,,,,,,,,,,,,,,,,,,,,,,,,,,4087,,,,,2332,,,,,,,,,,,,,,,,,,
19,"Chris Krush",NON,Board of Education At Large,,Y,,,,,,,,,,,,,,,,,,1379,,,,,,,,,,,,,,,,,,,,,,,,,,2261,,,,,1176,,,,,,,,,,,,,,,,,,
19,"Deforest Rathbone",NON,Board of Education At Large,,,,,,,,,,,,,,,,,,,,455,,,,,,,,,,,,,,,,,,,,,,,,,,319,,,,,264,,,,,,,,,,,,,,,,,,
17,"Raaheela Ahmed",NON,Board of Education     ,005,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1512,,,439,,,,,,,,,,,,,,,,,,,,,1147,,,,,,,,,4044,
17,"Jeana Jacobs",NON,Board of Education     ,005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,520,,,371,,,,,,,,,,,,,,,,,,,,,552,,,,,,,,,2407,
17,"Robert Johnson",NON,Board of Education     ,005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353,,,237,,,,,,,,,,,,,,,,,,,,,184,,,,,,,,,1343,
17,"Cheryl Landis",NON,Board of Education     ,005,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1127,,,477,,,,,,,,,,,,,,,,,,,,,549,,,,,,,,,3732,
17,"Edward Burroughs, III",NON,Board of Education     ,008,Y,,6843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,"Carlton C. Carter",NON,Board of Education     ,008,,,2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,"Stephanie Hinton",NON,Board of Education     ,008,Y,,3334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05,"Dawn C. Balinski",NON,Board of Education     ,001,Y,,,3192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2109,1716,,,,,,,,,,,,,,,,,,
05,"Stephen C. Jones, Jr.",NON,Board of Education     ,001,Y,,,1659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1068,761,,,,,,,,,,,,,,,,,,
05,"James C. Piatt",NON,Board of Education     ,001,,,,1607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,994,760,,,,,,,,,,,,,,,,,,
05,"Nancy Vaeth Highsmith",NON,Board of Education     ,002,Y,,,2331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1518,1360,,,,,,,,,,,,,,,,,,
05,"Tracy H. McGuire",NON,Board of Education     ,002,Y,,,2495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1865,1076,,,,,,,,,,,,,,,,,,
05,"Casey Smith",NON,Board of Education     ,002,,,,1905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1036,867,,,,,,,,,,,,,,,,,,
05,"Erin L. Knowles",NON,Board of Education     ,003,Y,,,1976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1393,812,,,,,,,,,,,,,,,,,,
05,"Kelly McConkey",NON,Board of Education     ,003,Y,,,4116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2697,1990,,,,,,,,,,,,,,,,,,
05,"Monica Lee Silbas",NON,Board of Education     ,003,,,,801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,557,469,,,,,,,,,,,,,,,,,,
24,"Francis Gebhart",NON,Board of Education     ,003,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,459,,,,,59
24,"Shirley Bunting Moran",NON,Board of Education     ,003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,358,,,,,75
24,"Sara D. Thompson",NON,Board of Education     ,003,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,483,,,,,144
10,"Glenn Levi Bramble",NON,Board of Education,001,Y,,,,570,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,,,,,,,
10,"Jodi A. Cavanaugh Jews",NON,Board of Education,001,,,,,219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,
10,"Robert G. Kirkley",NON,Board of Education,001,Y,,,,553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,
10,"Cheryl Everman",NON,Board of Education,005,,,,,147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,
10,"Laura Hill Layton",NON,Board of Education,005,Y,,,,587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,129,,,,,,,,,
10,"Voncia Molock",NON,Board of Education,005,Y,,,,137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,118,,,,,,,,,
