"Candidate Name","Party","Office Name","Office District","Winner", CONC 005,CONC 004,CONC 002,CONC 006,CONC 001,CONC 007,CONC 003
"Barack Obama",DEM,President - Vice Pres,,Y,299,146,267,205,187,150,185
"Uncommitted To Any Presidential Candidate",DEM,President - Vice Pres,,,75,52,22,54,43,92,91
"Raymond Levi Blagmon",DEM,U.S. Senator           ,,,6,4,15,7,15,9,5
"Ben Cardin",DEM,U.S. Senator           ,,Y,308,142,208,218,151,188,217
"J. P. Cusick",DEM,U.S. Senator           ,,,16,5,5,7,4,12,11
"Chris Garner",DEM,U.S. Senator           ,,,13,12,20,3,21,11,19
"Ralph Jaffe",DEM,U.S. Senator           ,,,6,4,1,8,7,5,2
"C. Anthony Muse",DEM,U.S. Senator           ,,,6,7,16,3,2,2,3
"Blaine Taylor",DEM,U.S. Senator           ,,,9,7,10,2,9,6,12
"Ed Tinus",DEM,U.S. Senator           ,,,8,3,2,4,4,6,3
"Lih Young",DEM,U.S. Senator           ,,,6,7,5,7,7,4,5
"John LaFerla",DEM,Rep in Congress,01,,180,85,78,118,89,103,124
"Kim Letke",DEM,Rep in Congress,01,,26,15,34,26,37,30,23
"Wendy Rosen",DEM,Rep in Congress,01,Y,164,81,133,110,87,104,115
"Brian Daniel Shockley",DEM,Judge of the Circuit Court,01,Y,327,148,224,220,170,192,246
"Sandra H. Bjork",DEM,Female Delegates,01,Y,296,122,190,213,141,147,187
"Laura Mitchell",DEM,Female Delegates,01,Y,305,127,199,213,154,146,192
"Blair Burns Potter",DEM,Female Delegates,01,Y,288,115,165,200,120,132,185
"David E. Carey",DEM,Male DEM Del/Alt,01,Y,301,130,205,209,155,142,188
"Chuck Cook",DEM,Male DEM Del/Alt,01,Y,288,114,174,204,128,138,178
"Jim Ireton",DEM,Male DEM Del/Alt,01,Y,304,130,191,216,148,144,184
"Carl Widell",DEM,Male DEM Del/Alt,01,Y,282,108,168,198,124,131,176
