"Vote Type (FOR=1,AGAINST=2)","Candidate Name","Party","Office Name","Office District","Winner","Write-In?", CONC 005,CONC 004,CONC 002,CONC 001,CONC 003
1,"Martin O'Malley",DEM,Governor / Lt. Governor,,Y,,505,575,569,223,617
1,"Robert L. Ehrlich, Jr.",REP,Governor / Lt. Governor,,,,868,1064,501,176,872
1,"Susan J. Gaztanaga",LIB,Governor / Lt. Governor,,,,12,17,15,5,15
1,"Maria Allwine",GRN,Governor / Lt. Governor,,,,7,12,7,0,7
1,"Eric Delano Knowles",CON,Governor / Lt. Governor,,,,8,22,14,3,11
1,"Ralph Jaffe",DEM,Governor / Lt. Governor,,,Y,0,0,0,0,0
1,"Corrogan R. Vaughn",UNF,Governor / Lt. Governor,,,Y,0,1,0,0,0
1,"Other Write-Ins",BOT,Governor / Lt. Governor,,,Y,2,1,1,2,2
1,"Peter Franchot",DEM,Comptroller,,Y,,597,634,607,231,705
1,"William Henry Campbell",REP,Comptroller,,,,667,947,440,157,727
1,"Other Write-Ins",BOT,Comptroller,,,Y,0,0,0,0,2
1,"Douglas F. Gansler",DEM,Attorney General,,Y,,829,989,751,283,990
1,"Other Write-Ins",BOT,Attorney General,,,Y,9,10,1,0,5
1,"Barbara A. Mikulski",DEM,U.S. Senator,,Y,,739,748,644,249,817
1,"Eric Wargotz",REP,U.S. Senator,,,,608,891,413,144,655
1,"Kenniss Henry",GRN,U.S. Senator,,,,9,9,9,3,11
1,"Richard Shawver",CON,U.S. Senator,,,,14,11,13,3,15
1,"James T. Lynch, Jr.",DEM,U.S. Senator,,,Y,0,0,0,0,0
1,"Denise L. Whittington",DEM,U.S. Senator,,,Y,0,0,0,0,0
1,"Lih Young",DEM,U.S. Senator,,,Y,0,0,0,0,0
1,"Claud L. Asbury",REP,U.S. Senator,,,Y,0,0,0,0,0
1,"Mary Catherine Podlesak",REP,U.S. Senator,,,Y,0,0,0,0,0
1,"Robert J. Evans",UNF,U.S. Senator,,,Y,0,0,0,0,0
1,"Donald Kaplan",UNF,U.S. Senator,,,Y,0,0,0,0,0
1,"Other Write-Ins",BOT,U.S. Senator,,,Y,0,0,0,1,0
1,"Frank M. Kratovil, Jr.",DEM,U.S. Congress,01,,,657,711,622,240,775
1,"Andy Harris",REP,U.S. Congress,01,Y,,663,879,413,143,688
1,"Richard James Davis",LIB,U.S. Congress,01,,,56,78,52,14,51
1,"Michael Kennedy",UNF,U.S. Congress,01,,Y,0,0,0,0,0
1,"Jack N. Wilson",UNF,U.S. Congress,01,,Y,0,0,0,0,0
1,"Other Write-Ins",BOT,U.S. Congress,01,,Y,1,0,0,0,1
1,"Jim Mathias",DEM,State Senator,38,Y,,604,671,664,252,766
1,"Michael James",REP,State Senator,38,,,759,983,422,142,734
1,"Charles Mickey Lehrer",DEM,State Senator,38,,Y,2,0,0,1,0
1,"Other Write-Ins",BOT,State Senator,38,,Y,0,0,0,1,0
1,"Michael K. McCready",DEM,House of Delegates,38A,,,518,587,541,218,626
1,"Charles James Otto",REP,House of Delegates,38A,Y,,854,1078,550,180,891
1,"Other Write-Ins",BOT,House of Delegates,38A,,Y,0,6,0,0,2
1,"Craig N. Mathies, Sr.",DEM,County Commissioner,001,Y,,,,,238,
1,"Van B. Muir, Jr.",REP,County Commissioner,001,,,,,,170,
1,"Other Write-Ins",BOT,County Commissioner,001,,Y,,,,0,
1,"Rex Simpkins",DEM,County Commissioner,002,Y,,,,777,,
1,"Roger C. Jones",REP,County Commissioner,002,,,,,302,,
1,"Other Write-Ins",BOT,County Commissioner,002,,Y,,,3,,
1,"Robert W. Murphey",DEM,County Commissioner,003,,,,,,,590
1,"Charles F. Fisher",REP,County Commissioner,003,Y,,,,,,923
1,"Other Write-Ins",BOT,County Commissioner,003,,Y,,,,,1
1,"James E. East",DEM,County Commissioner,004,,,,756,,,
1,"Jerry S. Boston",REP,County Commissioner,004,Y,,,907,,,
1,"Other Write-Ins",BOT,County Commissioner,004,,Y,,1,,,
1,"Randy Laird",DEM,County Commissioner,005,Y,,847,,,,
1,"Paul T. Ward, Jr.",REP,County Commissioner,005,,,565,,,,
1,"Other Write-Ins",BOT,County Commissioner,005,,Y,1,,,,
1,"Peter B. Krauser",BOT,Judge Spec Appeal at Lg,,Y,,828,1082,724,266,998
2,"Peter B. Krauser",BOT,Judge Spec Appeal at Lg,,Y,,231,258,149,75,240
1,"Albert J. Matricciani, Jr.",BOT,Judge Spec Appeal at Lg,,Y,,795,1045,700,260,969
2,"Albert J. Matricciani, Jr.",BOT,Judge Spec Appeal at Lg,,Y,,240,273,168,74,254
1,"Alexander Wright, Jr.",BOT,Judge Spec Appeal at Lg,,Y,,801,1053,703,268,977
2,"Alexander Wright, Jr.",BOT,Judge Spec Appeal at Lg,,Y,,225,249,152,64,231
1,"Christopher B. Kehoe",BOT,Judge Spec Appeals,01,Y,,783,1010,678,253,940
2,"Christopher B. Kehoe",BOT,Judge Spec Appeals,01,Y,,220,248,147,65,242
1,"Charles L. Muir",DEM,Treasurer,,Y,,768,817,703,269,854
1,"Keith Tyler Muir",REP,Treasurer,,,,596,844,389,132,650
1,"Other Write-Ins",BOT,Treasurer,,,Y,0,2,1,1,0
1,"Kristy M. Hickman",DEM,State's Attorney,,,,545,810,568,215,709
1,"Dan Powell",REP,State's Attorney,,Y,,847,859,523,190,790
1,"Other Write-Ins",BOT,State's Attorney,,,Y,1,0,0,0,2
1,"I. Theodore Phoebus",REP,Clerk Circuit Court,,Y,,1169,1412,842,303,1264
1,"Other Write-Ins",BOT,Clerk Circuit Court,,,Y,4,4,6,3,5
1,"Gary W. Miller",DEM,Register of Wills,,Y,,552,675,695,261,925
1,"Keith B. Ward",REP,Register of Wills,,,,811,961,382,127,574
1,"Other Write-Ins",BOT,Register of Wills,,,Y,1,1,0,1,0
1,"Ken Ballard",DEM,Judge Orphans Court,,,,343,451,481,200,527
1,"Donald L. Howard",DEM,Judge Orphans Court,,Y,,800,882,501,176,682
1,"Betsy Simpkins Schrock",DEM,Judge Orphans Court,,Y,,633,878,658,227,875
1,"John R. Somers",REP,Judge Orphans Court,,Y,,926,1122,554,171,924
1,"Other Write-Ins",BOT,Judge Orphans Court,,,Y,12,8,3,0,1
1,"Robert N. Jones",DEM,Sheriff,,Y,,494,623,611,186,760
1,"Allan J. Webster",REP,Sheriff,,,,566,728,236,92,470
1,"Clarence E. Bell",UNF,Sheriff,,,,354,336,258,123,285
1,"Other Write-Ins",BOT,Sheriff,,,Y,0,2,0,1,0
1,"William McKinley Miles",NON,Board of Education,001,Y,,,,,307,
1,"Other Write-Ins",NON,Board of Education,001,,Y,,,,1,
1,"Robert Wells",NON,Board of Education,003,Y,,,,,,800
1,"Thomas M. Wilson",NON,Board of Education,003,,,,,,,452
1,"Other Write-Ins",NON,Board of Education,003,,Y,,,,,6
1,"Margo Green-Gale",NON,Board of Education,005,Y,,995,,,,
1,"Bo Joyner",NON,Board of Education,005,,Y,1,,,,
1,"Other Write-Ins",NON,Board of Education,005,,Y,18,,,,
