"Vote Type (FOR=1,AGAINST=2)","County","Candidate Name","Party","Office Name","Office District","Winner","Write-In?", LEGS 01A,LEGS 01B,LEGS 01C,LEGS 02A,LEGS 02B,LEGS 02C,LEGS 03A,LEGS 03B,LEGS 04A,LEGS 04B,LEGS 05A,LEGS 05B,LEGS 06,LEGS 07,LEGS 08,LEGS 09A,LEGS 09B,LEGS 10,LEGS 11,LEGS 12A,LEGS 12B,LEGS 13,LEGS 14,LEGS 15,LEGS 16,LEGS 17,LEGS 18,LEGS 19,LEGS 20,LEGS 21,LEGS 22,LEGS 23A,LEGS 23B,LEGS 24,LEGS 25,LEGS 26,LEGS 27A,LEGS 27B,LEGS 28,LEGS 29A,LEGS 29B,LEGS 29C,LEGS 30,LEGS 31,LEGS 32,LEGS 33A,LEGS 33B,LEGS 34A,LEGS 34B,LEGS 35A,LEGS 35B,LEGS 36,LEGS 37A,LEGS 37B,LEGS 38A,LEGS 38B,LEGS 39,LEGS 40,LEGS 41,LEGS 42,LEGS 43,LEGS 44,LEGS 45,LEGS 46,LEGS 47
1,00,"Robert L. Ehrlich, Jr.",REP,Governor / Lt. Governor,,,,7651,6218,6090,8242,6890,4382,12241,9191,16981,9767,20032,12049,14169,24134,21071,19933,10815,8973,19646,13454,5038,17378,15893,17010,13989,10988,10266,12556,5443,8660,4983,7706,2636,2263,3108,3933,7302,7360,17099,7362,6545,6851,23409,21218,17349,20299,9787,10759,7960,22737,10439,23548,4156,18942,7223,17637,10380,3519,6522,20770,5155,2720,4523,7180,2277
1,00,"Martin O'Malley",DEM,Governor / Lt. Governor,,Y,,3610,4553,4110,4739,4248,3854,10958,6258,8524,4196,8520,5373,14473,14604,17116,13955,4664,26511,24736,10588,9049,22017,21003,20980,26789,18632,23058,21425,20769,15713,16547,15383,9710,20342,23219,24194,18084,5833,19002,4983,4908,4892,19584,14717,15780,12427,6438,11058,4964,9641,5271,15322,4445,9682,4186,9384,15887,17091,21655,17694,20964,13885,16863,13850,12756
1,00,"Ed Boyd",GRN,Governor / Lt. Governor,,,,113,114,110,101,106,115,246,163,228,121,232,138,269,344,374,239,109,413,372,211,142,370,251,198,215,221,249,223,236,224,206,137,51,126,123,120,127,100,266,117,150,139,381,346,305,253,148,208,118,249,123,343,96,175,73,209,188,436,371,365,527,285,354,281,124
1,00,"Christopher A. Driscoll",POP,Governor / Lt. Governor,,,,35,31,40,46,35,27,55,29,49,18,51,24,96,75,79,41,19,91,74,40,26,62,52,39,45,55,61,65,65,39,34,28,12,30,23,40,35,25,69,30,42,27,72,90,78,49,31,50,37,52,31,78,21,40,28,50,60,72,80,59,69,66,65,66,28
1,00,"John J. Simmins",REP,Governor / Lt. Governor,,,Y,2,0,0,7,2,1,2,3,12,0,0,0,0,4,9,5,0,6,13,2,3,9,7,3,5,4,8,6,7,4,5,9,2,0,0,0,0,6,17,6,3,6,2,7,8,3,2,0,0,3,0,3,2,1,0,2,11,0,0,1,0,0,0,0,3
1,00,"Ralph Jaffe",DEM,Governor / Lt. Governor,,,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,2,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
1,00,"Charles Ulysses Smith",DEM,Governor / Lt. Governor,,,Y,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,3,1,0,0,2,0,2,0,1,3,0,1,4,2,1,3,0,0,1,0,0,0,1,1,0,0,1,0,0,0,1,0,1,0,1,1,0,0,0,0,0,1,0,3
1,00,"Other Write-Ins",BOT,Governor / Lt. Governor,,,Y,7,5,5,2,3,6,10,13,7,6,26,4,23,29,23,14,16,36,45,24,5,21,27,13,16,22,21,19,19,27,17,17,4,14,7,11,7,2,17,9,10,6,22,22,25,11,6,9,5,13,9,23,7,9,6,10,19,27,49,27,40,26,39,26,9
1,00,"Anne M. McCarthy",REP,Comptroller,,,,7288,5828,5599,7599,6356,4035,10825,8229,15293,8688,17798,10533,11178,20483,17380,17398,9454,6605,14840,11221,4228,14803,13345,13499,10570,8855,8169,10235,4088,7164,4153,6304,2054,1668,2312,3245,6142,6540,14956,6406,6019,6270,19541,17613,14737,17492,8276,9739,7081,20054,9162,20180,3623,16100,6277,14970,8770,3027,4750,17381,4365,2491,3764,5864,1873
1,00,"Peter Franchot",DEM,Comptroller,,Y,,3213,4386,4001,4716,4221,3844,11564,6691,9205,4730,9782,6537,16613,17178,19881,15460,5496,28429,28536,12194,9528,23610,22865,23552,29318,20240,24607,23126,21819,16608,17058,16372,10079,20511,23628,24408,18723,6093,19952,5366,4997,5092,22484,17419,17705,14490,7595,11606,5455,11336,6132,17271,4649,11186,4568,10849,17122,16999,22347,20182,21326,13457,17077,14453,12915
1,00,"Bob Auerbach",GRN,Comptroller,,,Y,0,1,0,1,0,1,5,4,5,1,0,2,1,3,1,4,0,4,5,3,3,11,3,5,4,5,3,5,10,6,16,2,1,0,0,0,3,16,4,2,5,11,5,5,5,0,1,0,0,5,1,2,0,0,0,2,3,0,0,8,0,0,0,0,4
1,00,"Other Write-Ins",BOT,Comptroller,,,Y,23,7,8,9,9,9,31,21,40,34,79,28,102,111,110,63,30,56,89,83,25,61,37,29,36,34,30,51,32,48,34,34,9,8,10,12,17,9,32,11,10,18,88,106,72,75,22,46,14,63,31,28,10,42,6,35,34,43,51,104,53,32,34,64,22
1,00,"Scott L. Rolle",REP,Attorney General,,,,7086,5529,5467,7731,6410,4085,12525,8994,17002,8850,17803,10447,11095,20240,17230,16723,9330,6329,14228,11088,3847,13293,11304,11519,8920,7457,6893,8579,3558,6324,3434,5463,1685,1091,1671,2442,5316,5947,13099,5400,5263,5724,18958,17700,14483,16897,8036,9202,7040,19669,8856,19657,3188,15241,5729,13900,7392,2548,3977,16546,3617,2099,3355,5428,1481
1,00,"Douglas F. Gansler",DEM,Attorney General,,Y,,3277,4470,4114,4641,4240,3814,10549,6322,8299,4564,9458,6380,16412,16958,19552,15914,5453,28328,28942,12100,9874,24981,24967,25815,31094,21735,25870,24812,22201,17390,17688,17150,10429,21023,24213,25163,19533,6601,21707,6298,5710,5604,22554,16774,17588,14680,7695,11911,5360,11264,6201,17236,5007,11528,4909,11622,18537,17118,22634,20582,21642,13525,17273,14607,13265
1,00,"Other Write-Ins",BOT,Attorney General,,,Y,13,3,4,8,6,10,16,11,16,8,19,12,31,36,39,32,10,69,37,27,13,40,37,27,67,34,68,40,78,18,38,24,9,19,19,29,11,2,26,12,11,6,33,37,28,27,10,21,6,27,12,19,5,26,3,14,34,40,45,45,55,40,27,40,26
1,00,"Michael S. Steele",REP,U.S. Senator,,,,8060,6449,6300,8092,6747,4333,11859,8855,16585,9563,19525,10978,13471,22938,19815,18119,10269,9946,15575,12201,4460,15539,14855,13965,10788,9260,8756,11088,4782,8402,5180,7976,3172,3603,4748,5383,8091,7123,17128,7065,6615,6756,21677,20354,17063,18958,9013,11210,7777,21970,10077,23088,4320,18268,7039,16674,9361,3909,5901,17739,5624,3409,5206,6457,2695
1,00,"Benjamin L. Cardin",DEM,U.S. Senator,,Y,,3111,4261,3866,4809,4330,3872,11101,6499,8746,4247,8678,6244,14606,15264,17842,15467,5040,25245,28650,11559,9601,23606,21837,23861,29900,20217,24394,22736,21247,15837,16214,15035,9068,18864,21411,22609,17165,5926,18709,5181,4783,4888,20779,15129,15711,13488,7042,10299,4964,10050,5466,15163,4195,10000,4254,10069,16791,16380,22042,20292,20252,12872,15908,14255,12235
1,00,"Kevin Zeese",GRN,U.S. Senator,,,,122,145,153,163,163,134,433,245,363,230,557,321,679,805,784,491,258,551,555,466,164,631,449,335,354,380,420,342,416,333,330,231,110,149,169,178,225,201,471,187,212,219,823,719,631,515,277,465,273,557,250,776,126,364,158,361,337,558,377,764,632,310,433,497,176
1,00,"Lih Young",DEM,U.S. Senator,,,Y,2,0,0,6,2,2,0,1,5,0,0,0,0,0,0,6,0,0,0,0,3,6,0,2,3,2,1,3,0,0,2,1,1,5,5,2,6,2,6,1,3,1,0,4,3,0,2,1,0,0,2,0,1,3,0,3,0,0,0,0,0,0,0,0,5
1,00,"Other Write-Ins",BOT,U.S. Senator,,,Y,1,2,1,1,2,3,14,7,4,5,13,5,14,11,16,15,6,29,21,12,4,19,16,10,9,15,16,19,13,8,11,14,6,12,19,21,14,3,15,3,3,4,10,12,18,11,3,7,3,14,6,12,6,13,6,6,15,13,20,22,18,13,19,11,10
1,00,"Wayne T. Gilchrest",REP,U.S. Congress,01,Y,,,,,,,,,,,,,2536,,13455,4884,,,,1389,,,,,,,,,,,,,,,,,,,,,,,,10204,6960,876,10173,,228,8710,14321,10526,26423,4561,20166,7624,18442,,,,1377,,,,,
1,00,"Jim Corwin",DEM,U.S. Congress,01,,,,,,,,,,,,,,944,,5903,2764,,,,717,,,,,,,,,,,,,,,,,,,,,,,,5701,2997,349,5061,,126,4108,5477,4801,12048,3946,8054,3662,8302,,,,677,,,,,
1,00,"Other Write-Ins",BOT,U.S. Congress,01,,Y,,,,,,,,,,,,1,,21,7,,,,0,,,,,,,,,,,,,,,,,,,,,,,,20,8,4,12,,0,6,19,8,27,6,26,8,18,,,,1,,,,,
1,00,"Jimmy Mathis",REP,U.S. Congress,02,,,,,,,,,,,,,,148,8863,6761,6469,,,804,3469,,,,,,,,,,,,,,,,,,,,,,,,,6768,3030,,,7360,,68,,,,,,,,,,6461,659,,1115,616,
1,00,"C. A. Dutch Ruppersberger",DEM,U.S. Congress,02,Y,,,,,,,,,,,,,290,19336,11724,13479,,,7360,10620,,,,,,,,,,,,,,,,,,,,,,,,,11188,6360,,,13759,,69,,,,,,,,,,12418,6862,,8539,3405,
1,00,"Other Write-Ins",BOT,U.S. Congress,02,,Y,,,,,,,,,,,,0,24,22,21,,,8,13,,,,,,,,,,,,,,,,,,,,,,,,,27,8,,,19,,0,,,,,,,,,,24,11,,8,5,
1,00,"John White",REP,U.S. Congress,03,,,,,,,,,,,,,,,,,3927,555,,29,6291,5118,,5702,,,,,,,,1884,,,,,,,,,,,,,6655,3155,9282,8127,2459,,,,,,,,,,,683,2041,5818,1181,493,1179,3326,
1,00,"John P. Sarbanes",DEM,U.S. Congress,03,Y,,,,,,,,,,,,,,,,5559,692,,246,20366,7498,,14234,,,,,,,,4008,,,,,,,,,,,,,11597,3883,12326,8615,2636,,,,,,,,,,,3031,9327,10786,5055,1193,4184,10609,
1,00,"Charles Curtis McPeek, Sr.",LIB,U.S. Congress,03,,,,,,,,,,,,,,,,,257,22,,1,468,280,,462,,,,,,,,144,,,,,,,,,,,,,366,142,497,327,76,,,,,,,,,,,125,190,319,140,55,150,442,
1,00,"Other Write-Ins",BOT,U.S. Congress,03,,Y,,,,,,,,,,,,,,,10,1,,0,30,11,,15,,,,,,,,5,,,,,,,,,,,,,13,3,11,7,2,,,,,,,,,,,4,13,26,9,2,7,23,
1,00,"Michael Moshe Starkman",REP,U.S. Congress,04,,,,,,,,,,,,,,,,,,,,,,,,,7554,2886,,0,296,4923,2137,,787,612,308,1224,1679,2012,45,,,,,,,,,,,,,,,,,,,,2971,,,,,,,,957
1,00,"Albert R. Wynn",DEM,U.S. Congress,04,Y,,,,,,,,,,,,,,,,,,,,,,,,16330,6081,,0,1120,8820,10775,,4668,4300,3441,20947,21834,19224,201,,,,,,,,,,,,,,,,,,,,6065,,,,,,,,7037
1,00,"Other Write-Ins",BOT,U.S. Congress,04,,Y,,,,,,,,,,,,,,,,,,,,,,,130,31,,0,63,82,227,,33,27,19,81,96,101,0,,,,,,,,,,,,,,,,,,,,38,,,,,,,,78
1,00,"Steny H. Hoyer",DEM,U.S. Congress,05,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14707,13322,14259,7289,,2126,5749,21230,9328,27424,9353,8904,8354,4929,,,,6935,,,,,,,,,,,,,,,,,,
1,00,"Steve Warner",GRN,U.S. Congress,05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2200,1812,2281,749,,135,335,2530,2651,5707,2155,1866,2446,2101,,,,2790,,,,,,,,,,,,,,,,,,
1,00,"Peter Kuhnert",CON,U.S. Congress,05,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,38,88,26,,4,1,44,38,79,50,66,43,41,,,,57,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,U.S. Congress,05,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68,51,73,34,,5,16,84,58,170,51,73,84,62,,,,76,,,,,,,,,,,,,,,,,,
1,00,"Roscoe G. Bartlett",REP,U.S. Congress,06,Y,,7525,6339,5925,7389,6184,3981,10476,8030,14916,8811,18208,8163,,,,,9558,,,,,,3137,108,,,,,,,,,,,,,,,,,,,,,,,,,,7543,,,,,,,,,,,,,,,
1,00,"Andrew Duck",DEM,U.S. Congress,06,,,3605,4228,4126,5329,4786,4092,12077,7023,9959,4551,8880,4276,,,,,5076,,,,,,2736,95,,,,,,,,,,,,,,,,,,,,,,,,,,3298,,,,,,,,,,,,,,,
1,00,"Robert E. Kozak",GRN,U.S. Congress,06,,,162,193,178,229,181,202,629,398,571,352,902,502,,,,,443,,,,,,144,4,,,,,,,,,,,,,,,,,,,,,,,,,,450,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,U.S. Congress,06,,Y,4,5,1,1,4,3,18,12,17,8,14,10,,,,,4,,,,,,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,,
1,00,"Elijah Cummings",DEM,U.S. Congress,07,Y,,,,,,,,,,,,,,,,,20988,,24249,348,7705,11444,13881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16167,15894,,11596,14234,5887,2064,
1,00,"Other Write-Ins",BOT,U.S. Congress,07,,Y,,,,,,,,,,,,,,,,1063,,256,15,277,236,451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,82,25,,53,44,10,20,
1,00,"Jeffrey M. Stein",REP,U.S. Congress,08,,,,,,,,,,,,,,,,,,,,,,,,,1311,7937,8131,6901,6004,4128,1554,,,,,,,,,,,,,,,,,,,,,,,,,,,,4227,,,,,,,,514
1,00,"Chris Van Hollen",DEM,U.S. Congress,08,Y,,,,,,,,,,,,,,,,,,,,,,,,4693,20037,31923,22146,25169,15218,10856,,,,,,,,,,,,,,,,,,,,,,,,,,,,12471,,,,,,,,6138
1,00,"Gerard P. Giblin",GRN,U.S. Congress,08,,,,,,,,,,,,,,,,,,,,,,,,,78,345,520,492,525,233,288,,,,,,,,,,,,,,,,,,,,,,,,,,,,278,,,,,,,,109
1,00,"Other Write-Ins",BOT,U.S. Congress,08,,Y,,,,,,,,,,,,,,,,,,,,,,,6,15,41,28,40,18,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,3
1,00,"George C. Edwards",REP,State Senator,01,Y,,9070,7489,6535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Thomas Conlon",DEM,State Senator,01,,,2253,3094,3267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator,01,,Y,6,6,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Donald F. Munson",REP,State Senator,02,Y,,,,,10812,8733,6413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator,02,,Y,,,,82,97,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Alex X. Mooney",REP,State Senator,03,Y,,,,,,,,11143,8629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Candy O. Greenway",DEM,State Senator,03,,,,,,,,,11578,6594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator,03,,Y,,,,,,,63,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"David R. Brinkley",REP,State Senator,04,Y,,,,,,,,,,20055,11021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator,04,,Y,,,,,,,,,302,103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Larry E. Haines",REP,State Senator,05,Y,,,,,,,,,,,,21432,13018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator,05,,Y,,,,,,,,,,,530,182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Bill Kush Kushnerick",REP,State Senator,06,,,,,,,,,,,,,,,8067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Norman R. Stone, Jr.",DEM,State Senator,06,Y,,,,,,,,,,,,,,19790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator,06,,Y,,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Andy Harris",REP,State Senator,07,Y,,,,,,,,,,,,,,,20625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Patricia A. Foerster",DEM,State Senator,07,,,,,,,,,,,,,,,,16667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator,07,,Y,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Craig Borne",REP,State Senator,08,,,,,,,,,,,,,,,,,15074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Katherine Klausmeier",DEM,State Senator,08,Y,,,,,,,,,,,,,,,,22591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator,08,,Y,,,,,,,,,,,,,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Allan H. Kittleman",REP,State Senator,09,Y,,,,,,,,,,,,,,,,,19406,9598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Rich Corkran",DEM,State Senator,09,,,,,,,,,,,,,,,,,,13249,5019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator,09,,Y,,,,,,,,,,,,,,,,19,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Delores G. Kelley",DEM,State Senator,10,Y,,,,,,,,,,,,,,,,,,,31215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator,10,,Y,,,,,,,,,,,,,,,,,,199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Jeffrey S. Yablon",REP,State Senator,11,,,,,,,,,,,,,,,,,,,,,11937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Bobby A. Zirkin",DEM,State Senator,11,Y,,,,,,,,,,,,,,,,,,,,31722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator,11,,Y,,,,,,,,,,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Richard I. Martel, Jr.",REP,State Senator,12,,,,,,,,,,,,,,,,,,,,,,9933,3504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Edward J. Kasemeyer",DEM,State Senator,12,Y,,,,,,,,,,,,,,,,,,,,,13426,10192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator,12,,Y,,,,,,,,,,,,,,,,,,,,17,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Sandra B. Schrader",REP,State Senator,13,,,,,,,,,,,,,,,,,,,,,,,,16786,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"James N. Robey",DEM,State Senator,13,Y,,,,,,,,,,,,,,,,,,,,,,,22199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator,13,,Y,,,,,,,,,,,,,,,,,,,,,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Frank U. Hackenberg",REP,State Senator,14,,,,,,,,,,,,,,,,,,,,,,,,,11199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Rona E. Kramer",DEM,State Senator,14,Y,,,,,,,,,,,,,,,,,,,,,,,,24475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator,14,,Y,,,,,,,,,,,,,,,,,,,,,,,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Bill Askinazi",REP,State Senator,15,,,,,,,,,,,,,,,,,,,,,,,,,,12430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Rob Garagiola",DEM,State Senator,15,Y,,,,,,,,,,,,,,,,,,,,,,,,,24831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator,15,,Y,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Robert F. Dyer, Jr.",REP,State Senator,16,,,,,,,,,,,,,,,,,,,,,,,,,,,9393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Brian E. Frosh",DEM,State Senator,16,Y,,,,,,,,,,,,,,,,,,,,,,,,,,30360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator,16,,Y,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Jennie M. Forehand",DEM,State Senator,17,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,24437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator,17,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"David Stegmaier",REP,State Senator,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Richard S. Madaleno, Jr.",DEM,State Senator,18,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,24623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator,18,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Mike Ryman",REP,State Senator,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Mike Lenett",DEM,State Senator,19,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator,19,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Jamie Raskin",DEM,State Senator,20,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator,20,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"John Giannetti",REP,State Senator,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Jim Rosapepe",DEM,State Senator,21,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator,21,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Paul G. Pinsky",DEM,State Senator,22,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator,22,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Douglas J. J. Peters",DEM,State Senator,23,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19840,11174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator,23,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,185,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Nathaniel Exum",DEM,State Senator,24,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator,24,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Ulysses Currie",DEM,State Senator,25,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator,25,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"C. Anthony Muse",DEM,State Senator,26,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator,26,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Ron Miller",REP,State Senator,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5573,5410,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Thomas V. Mike Miller, Jr.",DEM,State Senator,27,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19589,7682,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator,27,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,5,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Jay Bala",REP,State Senator,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12181,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Thomas McLain Middleton",DEM,State Senator,28,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23374,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator,28,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Thomas F. McKay",REP,State Senator,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4315,3409,4889,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Roy Dyson",DEM,State Senator,29,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8075,8175,6845,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator,29,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,18,15,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Herb McMillan",REP,State Senator,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19549,,,,,,,,,,,,,,,,,,,,,,
1,00,"John C. Astle",DEM,State Senator,30,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22779,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator,30,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,
1,00,"Bryan W. Simonaire",REP,State Senator,31,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17440,,,,,,,,,,,,,,,,,,,,,
1,00,"Walter J. Shandrowsky",DEM,State Senator,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17638,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator,31,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,
1,00,"Jon Vandenheuvel",REP,State Senator,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12268,,,,,,,,,,,,,,,,,,,,
1,00,"James Ed DeGrange, Sr.",DEM,State Senator,32,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20158,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator,32,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,
1,00,"Janet Greenip",REP,State Senator,33,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18136,8373,,,,,,,,,,,,,,,,,,
1,00,"Scott Hymes",DEM,State Senator,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13952,7552,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator,33,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,5,,,,,,,,,,,,,,,,,,
1,00,"Nancy Jacobs",REP,State Senator,34,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12026,7506,,,,,,,,,,,,,,,,
1,00,"William B. Kilby",DEM,State Senator,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9517,5386,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator,34,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,4,,,,,,,,,,,,,,,,
1,00,"J. Robert Hooper",REP,State Senator,35,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21677,9578,,,,,,,,,,,,,,
1,00,"Stan Kollar",DEM,State Senator,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9655,5551,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator,35,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,10,,,,,,,,,,,,,,
1,00,"E. J. Pipkin",REP,State Senator,36,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23972,,,,,,,,,,,,,
1,00,"Harry E. Sampson",DEM,State Senator,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13934,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator,36,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,
1,00,"Richard F. Colburn",REP,State Senator,37,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3663,16975,,,,,,,,,,,
1,00,"Hilary Spence",DEM,State Senator,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4373,10011,,,,,,,,,,,
1,00,"Moonyene Jackson-Amis",IND,State Senator,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,468,1354,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator,37,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,20,,,,,,,,,,,
1,00,"J. Lowell Stoltzfus",REP,State Senator,38,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8893,20966,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator,38,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111,164,,,,,,,,,
1,00,"Patrick J. Hogan",DEM,State Senator,39,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21181,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator,39,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,304,,,,,,,,
1,00,"Stephen George",REP,State Senator,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1831,,,,,,,
1,00,"Catherine E. Pugh",DEM,State Senator,40,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18395,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator,40,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,,,,,,,
1,00,"Lisa Gladden",DEM,State Senator,41,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24689,,,,,,
1,00,"Other Write-Ins",BOT,State Senator,41,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,134,,,,,,