"Vote Type (FOR=1,AGAINST=2)","Candidate Name","Party","Office Name","Office District","Winner","Write-In?", CONC A,CONC B,CONC C,CONC D,CONC E,CONC F
1,"Robert L. Ehrlich, Jr.",REP,Governor / Lt. Governor,,,,4957,9974,10850,10107,8453,6370
1,"Martin O'Malley",DEM,Governor / Lt. Governor,,Y,,4978,4722,4989,4393,5342,5168
1,"Ed Boyd",GRN,Governor / Lt. Governor,,,,104,122,117,125,106,103
1,"Christopher A. Driscoll",POP,Governor / Lt. Governor,,,,20,20,27,25,30,27
1,"John J. Simmins",REP,Governor / Lt. Governor,,,Y,0,2,0,2,1,0
1,"Ralph Jaffe",DEM,Governor / Lt. Governor,,,Y,0,0,0,0,0,0
1,"Charles Ulysses Smith",DEM,Governor / Lt. Governor,,,Y,1,0,0,0,0,0
1,"Other Write-Ins",BOT,Governor / Lt. Governor,,,Y,8,9,9,7,5,1
1,"Anne M. McCarthy",REP,Comptroller,,,,4378,8747,9482,8936,7567,5713
1,"Peter Franchot",DEM,Comptroller,,Y,,5354,5465,5914,5125,5841,5566
1,"Bob Auerbach",GRN,Comptroller,,,Y,0,6,0,0,1,0
1,"Other Write-Ins",BOT,Comptroller,,,Y,20,26,35,29,29,28
1,"Scott L. Rolle",REP,Attorney General,,,,4221,8526,9188,8887,7281,5415
1,"Douglas F. Gansler",DEM,Attorney General,,Y,,5430,5471,6000,5003,5938,5713
1,"Other Write-Ins",BOT,Attorney General,,,Y,11,13,13,11,11,11
1,"Michael S. Steele",REP,U.S. Senator,,,,5073,9608,10394,9912,8370,6446
1,"Benjamin L. Cardin",DEM,U.S. Senator,,Y,,4714,4944,5296,4393,5259,4945
1,"Kevin Zeese",GRN,U.S. Senator,,,,240,251,236,290,237,220
1,"Lih Young",DEM,U.S. Senator,,,Y,1,0,1,0,0,1
1,"Other Write-Ins",BOT,U.S. Senator,,,Y,4,3,6,6,7,4
1,"Wayne T. Gilchrest",REP,U.S. Congress,01,Y,,543,9162,10871,1809,6751,1467
1,"Jim Corwin",DEM,U.S. Congress,01,,,376,3862,4507,806,2811,720
1,"Other Write-Ins",BOT,U.S. Congress,01,,Y,0,8,19,2,4,0
1,"Jimmy Mathis",REP,U.S. Congress,02,,,3104,546,,,1284,3358
1,"C. A. Dutch Ruppersberger",DEM,U.S. Congress,02,Y,,5780,657,,,2632,5787
1,"Other Write-Ins",BOT,U.S. Congress,02,,Y,9,0,,,2,9
1,"Roscoe G. Bartlett",REP,U.S. Congress,06,Y,,,,,7543,,
1,"Andrew Duck",DEM,U.S. Congress,06,,,,,,3298,,
1,"Robert E. Kozak",GRN,U.S. Congress,06,,,,,,450,,
1,"Other Write-Ins",BOT,U.S. Congress,06,,Y,,,,7,,
1,"Andy Harris",REP,State Senator,07,Y,,848,4408,643,,,
1,"Patricia A. Foerster",DEM,State Senator,07,,,723,3215,398,,,
1,"Other Write-Ins",BOT,State Senator,07,,Y,1,4,0,,,
1,"Nancy Jacobs",REP,State Senator,34,Y,,4583,,,,2007,5247
1,"William B. Kilby",DEM,State Senator,34,,,3637,,,,1809,3895
1,"Other Write-Ins",BOT,State Senator,34,,Y,5,,,,1,5
1,"J. Robert Hooper",REP,State Senator,35,Y,,,4360,9314,9892,6361,1328
1,"Stan Kollar",DEM,State Senator,35,,,,2006,4866,4254,3271,809
1,"Other Write-Ins",BOT,State Senator,35,,Y,,3,14,5,1,1
1,"Rick Impallaria",REP,House of Delegates,07,Y,,782,4156,601,,,
1,"J. B. Jennings",REP,House of Delegates,07,Y,,708,3830,559,,,
1,"Pat McDonough",REP,House of Delegates,07,Y,,837,4355,630,,,
1,"Linda W. Hart",DEM,House of Delegates,07,,,632,2841,360,,,
1,"Rebecca L. Nelson",DEM,House of Delegates,07,,,550,2418,310,,,
1,"Jack Sturgill",DEM,House of Delegates,07,,,577,2516,325,,,
1,"Kim Fell",GRN,House of Delegates,07,,,95,441,62,,,
1,"Other Write-Ins",BOT,House of Delegates,07,,Y,6,4,1,,,
1,"Glen Glass",REP,House of Delegates,34A,,,2770,,,,1289,3422
1,"Sheryl Davis Kohl",REP,House of Delegates,34A,,,2346,,,,1203,3373
1,"Mary-Dulany James",DEM,House of Delegates,34A,Y,,4414,,,,2200,5040
1,"B. Daniel Riley",DEM,House of Delegates,34A,Y,,4511,,,,1702,3880
1,"Other Write-Ins",BOT,House of Delegates,34A,,Y,7,,,,6,7
1,"Barry Glassman",REP,House of Delegates,35A,Y,,,2942,3843,8676,3530,
1,"Donna Stifler",REP,House of Delegates,35A,Y,,,2846,3549,6981,2938,
1,"Craig H. DeRan",DEM,House of Delegates,35A,,,,1864,2525,5715,2252,
1,"Other Write-Ins",BOT,House of Delegates,35A,,Y,,8,19,26,11,
1,"Susan K. McComas",REP,House of Delegates,35B,Y,,,850,4780,,2498,1326
1,"David Carey",DEM,House of Delegates,35B,,,,566,2960,,1519,856
1,"Other Write-Ins",BOT,House of Delegates,35B,,Y,,0,7,,1,1
1,"David R. Craig",REP,County Executive,,Y,,3643,7896,8742,7985,7102,5083
1,"Ann C. Helton",DEM,County Executive,,,,6127,6357,6786,6252,6477,6280
1,"Other Write-Ins",BOT,County Executive,,,Y,11,13,20,17,12,12
1,"Billy Boniface",REP,Pres County Council,,Y,,4587,9671,10741,10458,8869,6450
1,"Charles J. White, Jr.",DEM,Pres County Council,,,,5030,4338,4527,3635,4574,4803
1,"Other Write-Ins",BOT,Pres County Council,,,Y,8,11,12,13,8,10
1,"Christopher J. Biggs",REP,County Council,A,,,4132,,,,,
1,"Dion F. Guthrie",DEM,County Council,A,Y,,5604,,,,,
1,"Other Write-Ins",BOT,County Council,A,,Y,20,,,,,
1,"Roni Chenowith",REP,County Council,B,Y,,,7105,,,,
1,"Val Twanmoh",DEM,County Council,B,,,,6693,,,,
1,"Brian Bittner",GRN,County Council,B,,,,504,,,,
1,"Other Write-Ins",BOT,County Council,B,,Y,,9,,,,
1,"James V. Jim McMahan",REP,County Council,C,Y,,,,9462,,,
1,"Joan Morrissey Ward",DEM,County Council,C,,,,,5610,,,
1,"Other Write-Ins",BOT,County Council,C,,Y,,,18,,,
1,"Chad R. Shrodes",REP,County Council,D,Y,,,,,10148,,
1,"Terence Cox",DEM,County Council,D,,,,,,3866,,
1,"Stephen P. Smith",DEM,County Council,D,,Y,,,,31,,
1,"Other Write-Ins",BOT,County Council,D,,Y,,,,17,,
1,"Richard Slutzky",REP,County Council,E,Y,,,,,,8272,
1,"Leonard D. Wheeler",DEM,County Council,E,,,,,,,5034,
1,"Other Write-Ins",BOT,County Council,E,,Y,,,,,7,
1,"John P. Correri, Jr.",REP,County Council,F,,,,,,,,4367
1,"Mary Ann Lisanti",DEM,County Council,F,Y,,,,,,,6792
1,"Other Write-Ins",BOT,County Council,F,,Y,,,,,,9
1,"Stephen M. Waldron",BOT,Judge Circuit Court,03,Y,,7895,11368,12821,11427,11306,9262
1,"Other Write-Ins",BOT,Judge Circuit Court,03,,Y,61,62,74,59,59,71
1,"Ellen L. Hollander",BOT,Judge Spec Appeal at Lg,,Y,,7338,10483,11658,10334,10278,8578
2,"Ellen L. Hollander",BOT,Judge Spec Appeal at Lg,,Y,,1378,1510,1616,1758,1457,1308
1,"James R. Eyler",BOT,Judge Spec Appeals,02,Y,,7132,10283,11386,10251,10073,8313
2,"James R. Eyler",BOT,Judge Spec Appeals,02,Y,,1461,1553,1716,1719,1523,1411
1,"Joseph I. Cassilly",REP,State's Attorney,,Y,,7563,11976,13332,12298,11412,9087
1,"Other Write-Ins",BOT,State's Attorney,,,Y,81,79,78,65,99,101
1,"James Reilly",REP,Clerk Circuit Court,,Y,,4218,8500,9485,9131,7640,5699
1,"Gloria Barnhart",DEM,Clerk Circuit Court,,,,5298,4888,5174,4477,5308,5186
1,"Other Write-Ins",BOT,Clerk Circuit Court,,,Y,6,4,6,8,9,2
1,"Harry L. W. Hopkins",REP,Register of Wills,,Y,,4466,9035,10305,10113,8453,6266
1,"Eric Roper",DEM,Register of Wills,,,,4927,4401,4436,3604,4564,4623
1,"Other Write-Ins",BOT,Register of Wills,,,Y,14,11,11,14,10,8
1,"Norm Cochran",REP,Sheriff,,,,3216,6453,6614,6221,5234,4244
1,"Jesse Bane",DEM,Sheriff,,Y,,6421,7486,8500,7710,8039,6863
1,"Other Write-Ins",BOT,Sheriff,,,Y,22,23,49,42,32,23
