County Council,Councilmanic District 002,Coutz, Bill,Republican,Cecil County,Active - ,Regular - 12/08/2017,1776 SINGERLY RD, ,ELKTON MD 21921-3617,(302) 584-6468,bcoutz@hotmail.com,www.billcoutzforcecilcounty.com,billcoutzforcecilcountycouncil,billcoutzforcecilcountycouncil,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Lewandowski, Richard E.,Republican,Cecil County,Active - ,Regular - 02/21/2018,137 BALLANTRAE DR, ,ELKTON MD 21921-2982,(443) 466-1796,Richelew@comcast.net,http://lewandowskiforcecil.com/,Lewandowski for Cecil,https://twitter.com/Lewndwski4Cecil,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Kirk, Cody,Democratic,Cecil County,Active - ,Regular - 06/22/2017,113 BROWN ST APT 1B, ,Elkton MD 21921-5404,(443) 206-0956,codykirk92@gmail.com,"",facebook.com/KirkforCecil,@KirkforCecil,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Ginder, Gordon Edward,Republican,Cecil County,Withdrawn - 02/15/2018,Regular - 09/06/2017,98 HUNTER ST, ,ELKTON MD 21921-,(443) 553-9451,geginder19@gmail.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 003,Miller, Al,Republican,Cecil County,Active - ,Regular - 11/20/2017,2545 TELEGRAPH RD, ,NORTH EAST MD 21901-1205,(410) 398-1867,amiller@agindustrial.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 003,Schneckenburger, Dan,Republican,Cecil County,Active - ,Regular - 08/01/2017,60 Red Fox Dr, ,ELKTON MD 21921-,(443) 466-3980,dschneck1@msn.com,"",www.facebook.com/dan.schneckenburger,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 003,Wilson, Thomas J.,Republican,Cecil County,Active - ,Regular - 02/27/2018,1450 EBENEZER CHURCH RD, ,RISING SUN MD 21911-,,twilson@zoominternet.net,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 004,Larsen, Ed,Republican,Cecil County,Active - ,Regular - 02/27/2018,39 OLD HILLTOP RD, ,CONOWINGO MD 21918-,(410) 658-4079,ed@larsenbuildingservices.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 004,Patchell, George C.,Republican,Cecil County,Active - ,Regular - 01/18/2018,433 Aiken Ave, ,Perryville MD 21903-,,george.patchell@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
State's Attorney,0,Bessicks, Amanda,Republican,Cecil County,Active - ,Regular - 02/08/2018,202 E. Main St, ,Elkton MD 21921-5145,(443) 207-1713,bessicksforSAO@gmail.com,BessicksforStatesAttorney.com,"","","","","",X,,, ,,"","","","","",""
State's Attorney,0,Fockler, Karl H.,Republican,Cecil County,Active - ,Regular - 02/27/2018,P.O. Box 527, ,Charlestown MD 21914-,(443) 907-3344,KHFLaw@aim.com,"","","","","","",X,,, ,,"","","","","",""
State's Attorney,0,Urick, Kevin,Republican,Cecil County,Active - ,Regular - 01/11/2018,233 E. Main Street, ,Elkton MD 21921-,(443) 350-9310,kevin@kevinurick.net,"",Friends of Kevin Urick,"","","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Notarcola, Charlene M.,Republican,Cecil County,Active - ,Regular - 02/28/2017,36 Doctor Jack Road, ,Port Deposit MD 21904-1102,(443) 553-1066,charnmarknotarcola@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Register of Wills,0,Dawson, Michael W.,Republican,Cecil County,Active - ,Regular - 07/21/2017,140 W CLAIBORNE RD APT 302, ,NORTH EAST MD 21901-3370,(410) 417-8683,ElectMikeDawson@gmail.com,"",http://www.facebook.com/ROWMikeDawson,@TheGoodMike,"","","",X,,, ,,"","","","","",""
Register of Wills,0,Nickle, "Lyn" Allyn Price,Republican,Cecil County,Active - ,Regular - 02/26/2018,P.O. Box 662, ,Elkton MD 21922-,(410) 398-3939,lynnickle@comcast.net,www.lynnickle.com,"","","","","",X,,, ,,"","","","","",""
Judge of the Orphans' Court,0,Amato, Bob,Republican,Cecil County,Active - ,Regular - 02/27/2018,P.O. Box 679, ,Perryville MD 21903-,(443) 553-3579,raamato777@gmail.com,"",https://www.facebook.com/bob.amato7,"","","","",X,,, ,,"","","","","",""
Judge of the Orphans' Court,0,Crouch, Carolyn L.,Republican,Cecil County,Active - ,Regular - 02/26/2018,20 MERGANSER CT, ,NORTH EAST MD 21901-,(443) 553-4114,judge.ccrouch@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans' Court,0,Harris, Bill,Republican,Cecil County,Active - ,Regular - 02/02/2018,PO Box 491, ,Cecilton MD 21913-,,wlharris7@verizon.net,"",https://www.facebook.com/william.harris.79069,"","","","",X,,, ,,"","","","","",""
Judge of the Orphans' Court,0,Meulenberg, Siebren,Republican,Cecil County,Active - ,Regular - 02/27/2018,57 MIDDLETON LN, ,RISING SUN MD 21911-2256,,2siebren@protonmail.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans' Court,0,Brown, Gary A.,Democratic,Cecil County,Active - ,Regular - 02/27/2018,PO BOX 2, ,CHESAPEAKE CITY MD 21915-0002,(410) 920-0764,"","","","","","","",X,,, ,,"","","","","",""
Sheriff,0,Adams, Scott A.,Republican,Cecil County,Active - ,Regular - 02/28/2017,81 Foxboro Dr, ,Rising Sun MD 21911-1939,(410) 658-8301,"",www.scottadamsforsheriff.com,Scott Adams Sheriff of Cecil County,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Bergman-Debes, Lindsay,Democratic,Cecil County,Active - ,Central Committee Candidate - 10/31/2017,128 SOUTH STREAM DR, ,ELKTON MD 21921-,,lindsaybergmandebes@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Folk, Patricia D.,Democratic,Cecil County,Active - ,Central Committee Candidate - 02/27/2018,1 OLD FARM HOUSE LN, ,ELKTON MD 21921-,(410) 398-1196,vzeej85v@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Marshall, Jamie,Democratic,Cecil County,Active - ,Central Committee Candidate - 02/27/2018,127 ARBUTUS ST, ,ELKTON MD 21921-,(443) 207-1253,jamie.marshall.cc@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Welker, Kara,Democratic,Cecil County,Active - ,Central Committee Candidate - 08/22/2017,73 RIDGE RUN RD, ,NORTH EAST MD 21901-4718,,kara.n.welker@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Dixon, John E. III,Democratic,Cecil County,Active - ,Central Committee Candidate - 02/27/2018,111 VINCE DR, ,ELKTON MD 21921-,(410) 440-9985,legionnairepest@outlook.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Kase, Jeff,Democratic,Cecil County,Active - ,Central Committee Candidate - 06/19/2017,70 JOHNSTOWN RD, ,Elkton MD 21921-,(443) 207-8498,kase.jeff@comcast.net,"",fb.me/kase.jeff,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Olsen, Ernest Gottfred,Democratic,Cecil County,Active - ,Central Committee Candidate - 07/07/2017,1567 BLUE BALL RD, ,Elkton MD 21921-3528,(410) 392-4412,ernieolsen40@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Welch, Herbert,Democratic,Cecil County,Active - ,Central Committee Candidate - 02/27/2018,95 Russell Road, ,Elkton MD 21921-,(410) 398-5423,"","","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Welch, Matthew,Democratic,Cecil County,Active - ,Central Committee Candidate - 02/27/2018,173 GALLAHER RD, ,ELKTON MD 21921-2808,,Welch.Matthew.w@gmail.com,"",Matthew Welch,@LikeDaFruitSnak,Matt_Welch33,"","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Welker, Michael Ian,Democratic,Cecil County,Active - ,Central Committee Candidate - 05/26/2017,73 Ridge Run Rd, ,North East MD 21901-4718,(410) 920-3277,michael.I.welker@gmail.com,www.welkerformaryland.com,"","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Amato, Bob,Republican,Cecil County,Active - ,Central Committee Candidate - 02/22/2018,P.O. Box 679, ,Perryville MD 21903-,(443) 553-3579,raamato777@gmail.com,"",https://www.facebook.com/bob.amato7,"","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Carabetta, Diane,Republican,Cecil County,Active - ,Central Committee Candidate - 02/27/2018,1611 Carpenters Point Road, ,Perryville MD 21903-,(302) 222-6199,joe.diane.carabetta@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Dawson, Michael W.,Republican,Cecil County,Active - ,Central Committee Candidate - 02/27/2018,140 W CLAIBORNE RD APT 302, ,NORTH EAST MD 21901-3370,(410) 417-8683,ElectMikeDawson@gmail.com,"",http://www.facebook.com/ROWMikeDawson,@TheGoodMike,"","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Emmerich, Cindy,Republican,Cecil County,Active - ,Central Committee Candidate - 02/27/2018,863 LOCUST POINT RD, ,ELKTON MD 21921-,,sinemmerich@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Emmerich, Kevin B.,Republican,Cecil County,Active - ,Central Committee Candidate - 02/27/2018,863 LOCUST POINT RD, ,ELKTON MD 21921-,,kbemmerusa@netscape.net,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Kolodzey, Ted,Republican,Cecil County,Active - ,Central Committee Candidate - 02/27/2018,P.O. Box 632, ,Rising Sun MD 21911-,,tedskis@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Leith, Bruce,Republican,Cecil County,Active - ,Central Committee Candidate - 01/25/2018,77 CLEAR CREEK GLN, ,ELKTON MD 21921-,,bruce.leith3@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Leith, Jackson,Republican,Cecil County,Active - ,Central Committee Candidate - 02/26/2018,77 CLEAR CREEK GLN, ,ELKTON MD 21921-,(410) 398-0687,jackson022500@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Sammons, Vincent,Republican,Cecil County,Active - ,Central Committee Candidate - 02/27/2018,25 BEAVER CT, ,RISING SUN MD 21911-2647,(610) 910-4018,vsammons@vsscc.com,www.VincentSammons.com,CecilCountyConservativeRepublican,"","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Woodruff, David J.,Republican,Cecil County,Active - ,Central Committee Candidate - 02/02/2018,111 CONNELLY RD, ,RISING SUN MD 21911-,(443) 910-2411,woodruff.gop@gmail.com,www.davewoodruff.info,"","","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District 003,Stephens, Christie,Non-Partisan,Cecil County,Active - ,Regular - 02/26/2018,24 TOPEKA CT, ,CONOWINGO MD 21918-1233,(443) 310-5810,stephens4education@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District 003,McCord, Joshua,Non-Partisan,Cecil County,Withdrawn - 03/01/2018,Regular - 02/21/2018,131 ROCK SPRINGS RD, ,CONOWINGO MD 21918-,(410) 378-4252,pastorjosh@conowingo.org,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District 004,Malesh, William H.,Non-Partisan,Cecil County,Active - ,Regular - 11/13/2017,410 Cedar Point Dr, ,Perryville MD 21903-,(410) 937-3643,whmaptsperryville@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District 005,Hawley, Diana,Non-Partisan,Cecil County,Active - ,Regular - 02/16/2018,5306 TURKEY POINT RD, ,NORTH EAST MD 21901-,(410) 287-7596,dianahawley@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District 005,Jones, Evan T. Jr.,Non-Partisan,Cecil County,Active - ,Regular - 02/27/2018,995 E OLD PHILADELPHIA RD, ,ELKTON MD 21921-,(410) 287-5065,cgarman6@gmail.com,"","","","","","",X,,, ,,"","","","","",""
