"Candidate Name","Party","Office Name","Office District","Winner", CONC 005,CONC 004,CONC 006,CONC 002,CONC 007,CONC 001,CONC 003
"Rudy Giuliani",REP,President - Vice Pres,,,111,58,61,73,84,61,94
"Mike Huckabee",REP,President - Vice Pres,,,1911,1292,968,1403,1838,1146,1718
"Duncan Hunter",REP,President - Vice Pres,,,18,6,3,8,7,6,13
"Alan Keyes",REP,President - Vice Pres,,,72,41,56,61,45,44,59
"John McCain",REP,President - Vice Pres,,Y,5860,2606,3889,2244,4325,1859,3112
"Ron Paul",REP,President - Vice Pres,,,540,246,275,311,383,249,430
"Mitt Romney",REP,President - Vice Pres,,,734,276,372,333,387,300,464
"Tom Tancredo",REP,President - Vice Pres,,,9,6,5,5,3,3,8
"Fred Thompson",REP,President - Vice Pres,,,71,42,27,50,79,32,50
"Joe Arminio",REP,U.S. Congress,01,,154,18,,8,,,54
"Robert Joseph Banks",REP,U.S. Congress,01,,149,30,,8,,,58
"Wayne T. Gilchrest",REP,U.S. Congress,01,,2967,238,,90,,,496
"Andy Harris",REP,U.S. Congress,01,Y,4090,447,,205,,,1464
"E. J. Pipkin",REP,U.S. Congress,01,,1493,166,,100,,,636
"Richard Pryce Matthews",REP,U.S. Congress,02,Y,,249,,78,,1242,1484
"Thomas E. Pinkston Harris",REP,U.S. Congress,03,Y,78,918,1452,1286,527,502,240
"Christopher Panasuk",REP,U.S. Congress,03,,22,360,488,520,240,197,77
"Paul Spause",REP,U.S. Congress,03,,16,383,589,425,292,155,72
"John Stafford",REP,U.S. Congress,03,,49,809,1468,864,551,297,143
"Collins Bailey",REP,U.S. Congress,05,Y,,,,,997,,
"Jesse James Dann",REP,U.S. Congress,05,,,,,,1710,,
"Mike Hethmon",REP,U.S. Congress,05,,,,,,836,,
"Michael Wachs",REP,Judge Circuit Court,05,Y,6401,3149,3802,2966,4750,2323,3825
"Gail M. Bartkovich",REP,REP Delegates,01,,322,36,,16,,,135
"Wilfred R. Bleakley, Jr.",REP,REP Delegates,01,Y,4690,426,,186,,,1148
"Craig Borne",REP,REP Delegates,01,,902,85,,45,,,271
"David Boschert",REP,REP Delegates,01,,1331,174,,53,,,336
"Ingrid Dean",REP,REP Delegates,01,,538,44,,20,,,164
"Adelaide Addie Eckardt",REP,REP Delegates,01,,851,61,,44,,,236
"Michael A. Geppi",REP,REP Delegates,01,,128,15,,10,,,55
"Harry E. Greer, III",REP,REP Delegates,01,,1553,219,,111,,,604
"Stefini Greer",REP,REP Delegates,01,,1410,187,,105,,,566
"Jeannie Haddaway",REP,REP Delegates,01,,240,38,,17,,,81
"David Bruce Hays",REP,REP Delegates,01,Y,4676,404,,179,,,1119
"J. B. Jennings",REP,REP Delegates,01,,185,30,,13,,,64
"Nicholaus R. Kipke",REP,REP Delegates,01,,296,18,,16,,,497
"Bonnie Nelson Luna",REP,REP Delegates,01,,126,9,,7,,,47
"Jeanne Lynch",REP,REP Delegates,01,,169,12,,6,,,46
"Susan K. McComas",REP,REP Delegates,01,,282,32,,12,,,107
"Tony McConkey",REP,REP Delegates,01,,1888,250,,109,,,616
"Brett W. Peterson",REP,REP Delegates,01,,476,44,,19,,,174
"Harold D. Poole",REP,REP Delegates,01,,485,45,,23,,,166
"Gregory N. Seltzer",REP,REP Delegates,01,Y,4399,375,,175,,,1004
"Richard A. Sossi",REP,REP Delegates,01,,202,29,,11,,,65
"Stephen B. Wing",REP,REP Delegates,01,,82,10,,1,,,14
"Mark Wallace Bell",REP,REP Delegates,02,,,20,,5,,165,244
"Joseph C. Boteler, III",REP,REP Delegates,02,,,12,,5,,89,101
"Heather J. Canoles",REP,REP Delegates,02,,,7,,5,,83,86
"David R. Craig",REP,REP Delegates,02,,,11,,6,,100,136
"Walter Cukier",REP,REP Delegates,02,Y,,168,,43,,933,955
"Steve Dishon",REP,REP Delegates,02,,,47,,20,,238,271
"John C. Fiastro, Jr.",REP,REP Delegates,02,,,94,,48,,618,662
"Frederick R. Fleischmann",REP,REP Delegates,02,,,3,,1,,28,44
"William J. Frank",REP,REP Delegates,02,,,14,,4,,60,76
"Brian Griffiths",REP,REP Delegates,02,,,7,,3,,38,50
"Nancy C. Jacobs",REP,REP Delegates,02,,,20,,2,,92,119
"James Kohl, Jr.",REP,REP Delegates,02,,,7,,2,,60,61
"Richard Pryce Matthews",REP,REP Delegates,02,,,24,,5,,143,207
"Ric Metzgar",REP,REP Delegates,02,,,86,,42,,499,531
"Robert D. Miclean",REP,REP Delegates,02,,,88,,48,,540,564
"Paula R. Mullis",REP,REP Delegates,02,,,11,,4,,61,65
"Christopher W. Pate",REP,REP Delegates,02,Y,,150,,41,,814,834
"Bryan W. Simonaire",REP,REP Delegates,02,,,43,,17,,280,492
"Michael Scott Story",REP,REP Delegates,02,Y,,151,,39,,806,812
"George S. Umbarger",REP,REP Delegates,02,,,18,,5,,117,205
"Georgia Kay Woerner",REP,REP Delegates,02,,,43,,9,,176,192
"Nicolee W. Ambrose",REP,REP Delegates,03,,8,116,187,193,99,48,23
"Gary E. Applebaum",REP,REP Delegates,03,,9,148,228,187,68,62,35
"Diane M. Baker",REP,REP Delegates,03,,14,141,231,158,60,61,23
"Norm Bednarek",REP,REP Delegates,03,Y,102,1451,3132,1491,1033,564,248
"Carl Wesley Bissett",REP,REP Delegates,03,,1,20,76,33,30,12,6
"David R. Blumberg",REP,REP Delegates,03,Y,94,1482,3124,1511,1071,582,251
"J. Michael Collins",REP,REP Delegates,03,,5,46,136,58,28,17,12
"Christian Conti-Vock",REP,REP Delegates,03,,16,179,274,288,104,117,36
"Robert P. Duckworth",REP,REP Delegates,03,,49,440,826,640,445,248,113
"Janet Greenip",REP,REP Delegates,03,,40,395,688,380,467,163,77
"Barbara Viventi Howard",REP,REP Delegates,03,Y,100,1420,3045,1448,1005,566,247
"Peter Justesen",REP,REP Delegates,03,,0,20,30,29,11,13,10
"James J. King",REP,REP Delegates,03,,10,145,148,100,100,36,15
"Ronald C. Lingenfelder",REP,REP Delegates,03,,1,10,17,27,7,10,7
"Michael Edward Malone",REP,REP Delegates,03,,1,58,48,64,50,28,5
"Benjamin A. Neil",REP,REP Delegates,03,,1,16,29,33,11,13,4
"Mark Newgent",REP,REP Delegates,03,,1,6,27,29,7,6,4
"Christopher Panasuk",REP,REP Delegates,03,,17,189,288,315,119,125,40
"Justin Ready",REP,REP Delegates,03,,45,715,748,932,384,362,185
"Tom Redmond",REP,REP Delegates,03,,10,76,87,185,65,45,44
"Douglas B. Riley",REP,REP Delegates,03,,28,229,444,323,196,139,53
"Tony Ristaino",REP,REP Delegates,03,,0,15,72,21,6,11,5
"Wayne Smith",REP,REP Delegates,03,,44,707,704,1025,372,389,172
"John Stafford",REP,REP Delegates,03,,4,40,74,53,22,18,9
"Bruce Voris",REP,REP Delegates,03,,14,165,245,248,98,105,30
"Jerry Walker",REP,REP Delegates,03,,2,88,94,132,116,40,18
"Rob Warlick",REP,REP Delegates,03,,41,687,692,891,355,351,172
"John White",REP,REP Delegates,03,,8,34,100,62,16,24,12
"Collins Bailey",REP,REP Delegates,05,,,,,,389,,
"Robin M. Bissett",REP,REP Delegates,05,,,,,,412,,
"Henry A. Borger",REP,REP Delegates,05,,,,,,73,,
"Skipwith C. Calvert",REP,REP Delegates,05,,,,,,1161,,
"Vikki Childs",REP,REP Delegates,05,,,,,,208,,
"Merrill Eldon Colby",REP,REP Delegates,05,,,,,,9,,
"Joe Crawford",REP,REP Delegates,05,,,,,,1060,,
"Jesse James Dann",REP,REP Delegates,05,,,,,,176,,
"Melinda A. Fitzwater",REP,REP Delegates,05,Y,,,,,2373,,
"Karen Kirsch Griffith",REP,REP Delegates,05,,,,,,305,,
"Lawrence J. Hogan, Jr.",REP,REP Delegates,05,,,,,,194,,
"Kevin Igoe",REP,REP Delegates,05,,,,,,266,,
"Steven M. Imai",REP,REP Delegates,05,,,,,,11,,
"Toni Jarboe-Duley",REP,REP Delegates,05,,,,,,157,,
"Brian S. Kern",REP,REP Delegates,05,Y,,,,,2200,,
"Steve Krukar",REP,REP Delegates,05,,,,,,224,,
"Charles Lollar",REP,REP Delegates,05,,,,,,255,,
"Thomas F. McKay",REP,REP Delegates,05,,,,,,39,,
"Ron Miller",REP,REP Delegates,05,,,,,,1077,,
"Tony O'Donnell",REP,REP Delegates,05,,,,,,162,,
"Marianne Pelura",REP,REP Delegates,05,,,,,,229,,
"Daniel D. Richards",REP,REP Delegates,05,,,,,,17,,
"Gary Rumsey",REP,REP Delegates,05,,,,,,224,,
"Meghan Sommers",REP,REP Delegates,05,Y,,,,,2076,,
"Eric Vrem",REP,REP Delegates,05,,,,,,17,,
"Travis J. Weber",REP,REP Delegates,05,,,,,,29,,
"Bruce Wesbury",REP,REP Delegates,05,,,,,,24,,
"Mary Amlong",REP,REP Alternates,01,,628,68,,28,,,220
"Richard L. Andrews",REP,REP Alternates,01,,193,18,,15,,,63
"Debbie Belcher",REP,REP Alternates,01,,1896,258,,122,,,713
"Greg Belcher",REP,REP Alternates,01,,317,31,,23,,,98
"Lori L. Brown",REP,REP Alternates,01,,286,32,,20,,,100
"Marirose J. Capozzi",REP,REP Alternates,01,,1073,110,,51,,,310
"John V. Daliani",REP,REP Alternates,01,,113,11,,6,,,40
"Jamie Falcon",REP,REP Alternates,01,Y,4841,437,,194,,,1191
"Dottie Griffith",REP,REP Alternates,01,,1022,100,,52,,,293
"Ryan Hohman",REP,REP Alternates,01,,646,70,,28,,,220
"Andrew M. Langer",REP,REP Alternates,01,,330,36,,15,,,123
"Paul S. Magness",REP,REP Alternates,01,,302,28,,13,,,105
"Ryan Nawrocki",REP,REP Alternates,01,,127,14,,9,,,27
"Shannon Patricia Oxley",REP,REP Alternates,01,,305,40,,21,,,90
"Damon Pace",REP,REP Alternates,01,,104,12,,3,,,22
"Michael J. Pappas",REP,REP Alternates,01,,367,49,,18,,,131
"Charles Edward Peck",REP,REP Alternates,01,Y,4435,397,,189,,,1071
"Delphine Peck",REP,REP Alternates,01,Y,4047,363,,165,,,923
"Ted Pibil",REP,REP Alternates,01,,194,30,,12,,,71
"Steve Schuh",REP,REP Alternates,01,,521,45,,21,,,503
"Jim Voris",REP,REP Alternates,01,,610,63,,25,,,216
"Stephen M. Wright",REP,REP Alternates,01,,994,101,,52,,,301
"George F. Deibel, III",REP,REP Alternates,02,,,51,,21,,245,313
"Nick Everett",REP,REP Alternates,02,,,20,,8,,114,114
"Glen Glass",REP,REP Alternates,02,,,52,,24,,258,318
"Kenneth E. Gostomski",REP,REP Alternates,02,,,29,,7,,180,253
"Ed Jones",REP,REP Alternates,02,,,30,,6,,180,248
"Jody R. Kakacek",REP,REP Alternates,02,Y,,164,,45,,969,1026
"Steven K. Kline",REP,REP Alternates,02,Y,,177,,55,,998,1054
"Sheryl Davis Kohl",REP,REP Alternates,02,,,26,,8,,130,147
"Alfred Mendelsohn",REP,REP Alternates,02,,,26,,8,,111,136
"Brian Joseph Myers, Sr.",REP,REP Alternates,02,,,30,,7,,177,288
"Emil B. Pielke",REP,REP Alternates,02,,,108,,52,,608,678
"Daniel J. Rice",REP,REP Alternates,02,Y,,160,,41,,929,944
"Patricia A. Scott",REP,REP Alternates,02,,,14,,9,,122,137
"Anne G. Sunderland",REP,REP Alternates,02,,,27,,7,,136,140
"Bob Thomas",REP,REP Alternates,02,,,14,,4,,90,108
"Woody Herman Wood",REP,REP Alternates,02,,,25,,8,,128,170
"Richard A. Ambrose",REP,REP Alternates,03,,11,181,265,283,126,78,32
"James P. Appel",REP,REP Alternates,03,,10,156,219,224,108,63,33
"Sean Davidson",REP,REP Alternates,03,,12,219,318,306,130,128,49
"Ron Elfenbein",REP,REP Alternates,03,,6,149,302,130,73,51,24
"Chuck Gast",REP,REP Alternates,03,,36,343,543,399,277,174,67
"Randall Benson Gearhart",REP,REP Alternates,03,,14,203,300,290,125,120,45
"Jenny Hahne",REP,REP Alternates,03,,9,85,105,124,58,38,25
"Sandra N. Harriman",REP,REP Alternates,03,,7,86,113,104,53,36,19
"Craig Meister",REP,REP Alternates,03,,6,119,145,162,95,53,15
"J. Gary Middlebrooks",REP,REP Alternates,03,,12,71,154,493,49,145,59
"Kristin Miller",REP,REP Alternates,03,,23,226,329,316,150,131,47
"Mark H. Olanoff",REP,REP Alternates,03,,6,110,178,115,60,47,26
"Rebecca Phillips",REP,REP Alternates,03,Y,106,1556,3226,1533,1144,588,271
"Ruth Ready",REP,REP Alternates,03,,51,766,803,1015,432,381,184
"Melanie R. Sabelhaus",REP,REP Alternates,03,,31,280,468,362,224,155,61
"Duane Shelton",REP,REP Alternates,03,,4,50,82,87,33,29,11
"Amy Shuster",REP,REP Alternates,03,,31,295,513,405,241,154,67
"Mark Supple",REP,REP Alternates,03,Y,90,1373,2934,1373,1061,527,223
"Timothy Lloyd Tilghman",REP,REP Alternates,03,,48,755,788,1003,425,386,190
"Samuel J. White",REP,REP Alternates,03,Y,92,1426,3017,1392,1055,532,240
"T. Sky Woodward",REP,REP Alternates,03,,2,82,125,78,28,31,15
"Douglas Arnold",REP,REP Alternates,05,,,,,,1206,,
"Thomas V. Clagett",REP,REP Alternates,05,,,,,,453,,
"Tucker V. Clagett",REP,REP Alternates,05,,,,,,239,,
"Linda D. Darby",REP,REP Alternates,05,,,,,,248,,
"Greg Davis",REP,REP Alternates,05,,,,,,310,,
"John A. Flynn",REP,REP Alternates,05,,,,,,199,,
"Cynthia L. Jones",REP,REP Alternates,05,,,,,,293,,
"Kirkland Murray",REP,REP Alternates,05,,,,,,128,,
"Karl S. Nilson",REP,REP Alternates,05,,,,,,50,,
"Eric Peddicord",REP,REP Alternates,05,,,,,,277,,
"Michael Phillips",REP,REP Alternates,05,,,,,,1157,,
"Sean Powell",REP,REP Alternates,05,,,,,,185,,
"Ashley Reed",REP,REP Alternates,05,Y,,,,,2314,,
"Liz Reitzig",REP,REP Alternates,05,,,,,,249,,
"Mark H. Stone",REP,REP Alternates,05,Y,,,,,2211,,
"Paul Tucker",REP,REP Alternates,05,,,,,,303,,
"Barrett Evan Young, III",REP,REP Alternates,05,,,,,,1046,,
"Crystal M. Zorbaugh",REP,REP Alternates,05,Y,,,,,2122,,
