County,"Candidate","Party","Office Name",Office District,Write-In?,Winner,Election Night Votes,Election Night Votes Against,Absentees Votes,Absentees Votes Against,Provisional Votes,Provisional Votes Against,Second Absentees Votes,Second Absentees Votes Against,Total Votes,Total Votes Against
10,"George W. Bush","REP","President and Vice President of the United States",,,,7260.00,,433.00,,94.00,.00,14.00,,7801.00,
10,"John F. Kerry","DEM","President and Vice President of the United States",,,Y,4971.00,,357.00,,76.00,.00,7.00,,5411.00,
10,"John Joseph Kennedy","DEM","President and Vice President of the United States",,Y,,.00,,.00,,.00,.00,.00,,.00,
10,"David Cobb","GRN","President and Vice President of the United States",,,,20.00,,2.00,,.00,.00,.00,,22.00,
10,"Michael Badnarik","LIB","President and Vice President of the United States",,,,23.00,,1.00,,.00,.00,.00,,24.00,
10,"Michael Anthony Peroutka","CON","President and Vice President of the United States",,,,21.00,,.00,,.00,.00,.00,,21.00,
10,"Ralph Nader","POP","President and Vice President of the United States",,,,50.00,,2.00,,.00,.00,.00,,52.00,
10,"Joe Schriner","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,.00,.00,,.00,
10,"Lawson Mitchell Bone","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,.00,.00,,.00,
10,"Theodis (Ted) Brown, Sr.","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,.00,.00,,.00,
10,"Robert Abraham Boyle, II","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,.00,.00,,.00,
10,"Other Write-Ins","BOT","President and Vice President of the United States",,Y,,6.00,,2.00,,.00,.00,.00,,8.00,
10,"E. J. Pipkin","REP","U.S. Senator",,,,4922.00,,288.00,,67.00,.00,7.00,,5284.00,
10,"Ray Bly","REP","U.S. Senator",,Y,,.00,,.00,,.00,.00,.00,,.00,
10,"Dennard A. Gayle-El, Sr.","REP","U.S. Senator",,Y,,.00,,.00,,.00,.00,.00,,.00,
10,"Barbara A. Mikulski","DEM","U.S. Senator",,,Y,6976.00,,488.00,,96.00,.00,11.00,,7571.00,
10,"Maria Allwine","GRN","U.S. Senator",,,,69.00,,9.00,,2.00,.00,2.00,,82.00,
10,"Robert Gemmill, II","LIB","U.S. Senator",,Y,,.00,,.00,,.00,.00,.00,,.00,
10,"Thomas Trump","CON","U.S. Senator",,,,38.00,,2.00,,2.00,.00,.00,,42.00,
10,"Other Write-Ins","BOT","U.S. Senator",,Y,,4.00,,1.00,,.00,.00,.00,,5.00,
10,"Wayne T. Gilchrest","REP","Representative in Congress",01,,Y,8675.00,,517.00,,121.00,.00,14.00,,9327.00,
10,"Kostas Alexakis","DEM","Representative in Congress",01,,,2725.00,,235.00,,42.00,.00,5.00,,3007.00,
10,"Other Write-Ins","BOT","Representative in Congress",01,Y,,14.00,,4.00,,1.00,.00,1.00,,20.00,
10,"Joseph F. Murphy, Jr.","BOT","Judge, Court of Special Appeals At Large",,,Y,8378.00,1363.00,560.00,65.00,97.00,10.00,16.00,4.00,9051.00,1442.00
10,"Other Write-Ins","NON","Board of Education",001,Y,,3.00,,.00,,.00,.00,.00,,3.00,
10,"Mark M. Malkus","NON","Board of Education",001,,Y,2022.00,,137.00,,18.00,.00,2.00,,2179.00,
10,"Eleanor B. Polley","NON","Board of Education",001,,,436.00,,38.00,,3.00,.00,2.00,,479.00,
10,"Gary Rosenthal","NON","Board of Education",003,,Y,2004.00,,184.00,,22.00,.00,4.00,,2214.00,
10,"Other Write-Ins","NON","Board of Education",003,Y,,15.00,,3.00,,.00,.00,.00,,18.00,
10,"Other Write-Ins","NON","Board of Education",005,Y,,3.00,,1.00,,.00,.00,.00,,4.00,
10,"Philip L. Bramble, Jr.","NON","Board of Education",005,,Y,1581.00,,61.00,,12.00,.00,4.00,,1658.00,
10,"Robert E. Miller","NON","Board of Education",005,,,581.00,,36.00,,6.00,.00,1.00,,624.00,
