"Candidate Name","Party","Office Name","Office District","Winner", CONC 005,CONC 004,CONC 002,CONC 006,CONC 001,CONC 007,CONC 003
"Newt Gingrich",REP,President - Vice Pres,,,480,140,343,458,395,341,935
"Jon Huntsman",REP,President - Vice Pres,,,19,10,14,12,16,4,49
"Fred Karger",REP,President - Vice Pres,,,2,4,6,2,5,2,8
"Ron Paul",REP,President - Vice Pres,,,749,176,295,532,392,350,1184
"Rick Perry",REP,President - Vice Pres,,,22,11,7,22,14,16,25
"Buddy Roemer",REP,President - Vice Pres,,,8,5,6,13,13,6,30
"Mitt Romney",REP,President - Vice Pres,,Y,2376,523,2254,1779,1551,1163,4765
"Rick Santorum",REP,President - Vice Pres,,,1251,390,598,1218,981,831,1934
"Joseph Alexander",REP,U.S. Senator           ,,,363,88,247,354,230,265,557
"Daniel John Bongino",REP,U.S. Senator           ,,Y,1147,296,769,912,968,637,2379
"Robert BRO Broadus",REP,U.S. Senator           ,,,231,56,169,185,117,108,407
"William Thomas Capps, Jr.",REP,U.S. Senator           ,,,100,33,70,128,64,84,152
"Richard J. Douglas",REP,U.S. Senator           ,,,1447,390,1169,1187,941,736,2939
"Rick Hoover",REP,U.S. Senator           ,,,203,44,116,169,157,128,322
"David Jones",REP,U.S. Senator           ,,,151,40,91,134,95,126,205
"John B. Kimble",REP,U.S. Senator           ,,,196,64,106,152,135,143,285
"Brian Vaeth",REP,U.S. Senator           ,,,146,23,81,127,74,79,219
"Corrogan R. Vaughn",REP,U.S. Senator           ,,,144,72,89,131,125,83,175
"Andy Harris",REP,Rep in Congress,01,Y,1327,,,,,,1662
"Ray Bly",REP,Rep in Congress,02,,44,11,14,36,2,55,30
"Vlad Degen",REP,Rep in Congress,02,,50,10,12,17,0,37,39
"Rick Impallaria",REP,Rep in Congress,02,,556,118,176,1008,17,738,707
"Nancy C. Jacobs",REP,Rep in Congress,02,Y,1396,291,473,969,118,1356,1932
"Howard H. Orton",REP,Rep in Congress,02,,47,20,19,46,2,51,49
"Larry Smith",REP,Rep in Congress,02,,295,96,152,195,5,311,404
"Armand F. Girard",REP,Rep in Congress,03,,106,,326,290,134,,
"Thomas E. Pinkston Harris",REP,Rep in Congress,03,,181,,446,436,239,,
"Eric Delano Knowles",REP,Rep in Congress,03,Y,164,,359,452,188,,
"Draper S. Phelps",REP,Rep in Congress,03,,72,,205,170,90,,
"M. Justin Kinsey",REP,Rep in Congress,07,,,203,183,,585,,955
"Frank C. Mirabile",REP,Rep in Congress,07,Y,,319,372,,1424,,1755
"Nancy M. Purpura",REP,Judge of the Circuit Court,03,Y,3015,766,2181,2425,2111,1547,5548
"Richard L. Andrews",REP,Republican Delegates,01,,28,,,,,,29
"Greg Belcher",REP,Republican Delegates,01,,412,,,,,,474
"Aaron Bramble",REP,Republican Delegates,01,,390,,,,,,449
"Richard F. Colburn",REP,Republican Delegates,01,,31,,,,,,42
"Kathryn M. Danner Smith",REP,Republican Delegates,01,,50,,,,,,60
"Michael W. Dawson",REP,Republican Delegates,01,,35,,,,,,30
"Scott DeLong",REP,Republican Delegates,01,,261,,,,,,345
"Shane Gordon Dover",REP,Republican Delegates,01,,234,,,,,,319
"Adelaide Addie Eckardt",REP,Republican Delegates,01,Y,633,,,,,,842
"Donald C. Frazier",REP,Republican Delegates,01,,6,,,,,,21
"Joseph M. Getty",REP,Republican Delegates,01,Y,603,,,,,,796
"Bill Harris",REP,Republican Delegates,01,,158,,,,,,235
"Stephen S. Hershey, Jr.",REP,Republican Delegates,01,,145,,,,,,203
"Mark Goldsborough McIver",REP,Republican Delegates,01,,123,,,,,,198
"Mark M. Novak",REP,Republican Delegates,01,,22,,,,,,22
"Hank Piasecki",REP,Republican Delegates,01,,347,,,,,,411
"Audrey E. Scott",REP,Republican Delegates,01,Y,592,,,,,,787
"Victoria Lynn Seitzinger",REP,Republican Delegates,01,,229,,,,,,301
"Lowell D. Sheets",REP,Republican Delegates,01,,7,,,,,,10
"Derrick A. Smith",REP,Republican Delegates,01,,8,,,,,,14
"Dick Sossi",REP,Republican Delegates,01,,8,,,,,,12
"Sandra B. Terpeluk",REP,Republican Delegates,01,,10,,,,,,12
"Eric Wargotz",REP,Republican Delegates,01,,59,,,,,,46
"Don Warner",REP,Republican Delegates,01,,11,,,,,,14
"Diana Waterman",REP,Republican Delegates,01,,15,,,,,,12
"Michael Andrews",REP,Republican Delegates,02,,464,90,132,396,19,458,488
"Susan L. Aumann",REP,Republican Delegates,02,,499,101,124,356,23,438,674
"Paul M. Blitz",REP,Republican Delegates,02,,47,17,9,147,6,209,75
"Tony Campbell",REP,Republican Delegates,02,,605,176,195,683,55,776,657
"John C. Fiastro, Jr.",REP,Republican Delegates,02,,311,71,86,286,28,342,375
"Joseph Thomas Fleckenstein",REP,Republican Delegates,02,,365,63,95,316,18,314,387
"William J. Frank",REP,Republican Delegates,02,Y,1242,249,518,953,58,999,1873
"Julianne Grim",REP,Republican Delegates,02,,291,80,86,286,24,372,328
"Alberto Halphen",REP,Republican Delegates,02,,43,18,6,29,3,35,38
"Stephen Kolbe",REP,Republican Delegates,02,Y,989,236,446,852,47,871,1533
"Howard H. Orton",REP,Republican Delegates,02,,47,25,13,55,7,48,54
"Michael Perrone, Jr.",REP,Republican Delegates,02,,412,81,116,362,20,363,443
"Al Redmer, Jr.",REP,Republican Delegates,02,Y,1086,233,435,885,46,900,1597
"Kathleen A. Smero",REP,Republican Delegates,02,,62,19,22,72,9,97,84
"Timothy Lloyd Tilghman",REP,Republican Delegates,02,,61,16,12,64,7,58,73
"Jody J. Venkatesan",REP,Republican Delegates,02,,529,158,191,623,46,689,576
"Margaret Venkatesan",REP,Republican Delegates,02,,53,19,12,50,4,80,57
"William H. Campbell",REP,Republican Delegates,03,,53,,133,128,76,,
"Michael Christman",REP,Republican Delegates,03,,14,,48,57,47,,
"John Cluster",REP,Republican Delegates,03,Y,356,,1092,770,310,,
"Greg Fox",REP,Republican Delegates,03,Y,323,,1057,605,274,,
"Allen Furth",REP,Republican Delegates,03,,79,,207,209,93,,
"Armand F. Girard",REP,Republican Delegates,03,,160,,284,472,251,,
"Charles D. Levine",REP,Republican Delegates,03,,7,,109,37,15,,
"Elizabeth Myers",REP,Republican Delegates,03,,116,,201,235,104,,
"Dilip Paliath",REP,Republican Delegates,03,,30,,50,36,10,,
"Chris Panasuk",REP,Republican Delegates,03,,102,,137,198,69,,
"Rick Saffery",REP,Republican Delegates,03,,100,,142,200,82,,
"Adam J. Schmidt",REP,Republican Delegates,03,,159,,269,461,252,,
"Steve Schuh",REP,Republican Delegates,03,Y,316,,1033,594,264,,
"Francine Scott",REP,Republican Delegates,03,,6,,23,20,16,,
"Lawrence Scott",REP,Republican Delegates,03,,5,,21,19,8,,
"Scott Shaffer",REP,Republican Delegates,03,,21,,67,72,31,,
"Brenda D. Sigaran",REP,Republican Delegates,03,,71,,195,224,100,,
"Courtney Jones Vickery",REP,Republican Delegates,03,,10,,36,47,34,,
"David A. Aughenbaugh",REP,Republican Delegates,07,,,131,68,,441,,528
"Chris Cavey",REP,Republican Delegates,07,Y,,246,458,,1094,,1875
"Brian Harlin",REP,Republican Delegates,07,Y,,222,436,,1008,,1663
"Allan H. Kittleman",REP,Republican Delegates,07,Y,,245,443,,1055,,1718
"Warren E. Miller",REP,Republican Delegates,07,,,148,91,,425,,528
"Donald E. Murphy",REP,Republican Delegates,07,,,33,23,,155,,108
"Albert Nalley",REP,Republican Delegates,07,,,57,29,,371,,201
"Ellen R. Sauerbrey",REP,Republican Delegates,07,,,189,153,,637,,909
"Corrogan R. Vaughn",REP,Republican Delegates,07,,,57,30,,212,,197
"Kyle Wagner",REP,Republican Delegates,07,,,123,69,,371,,527
"Karen Kay Winterling",REP,Republican Delegates,07,,,136,91,,380,,525
"Glenn Zenker",REP,Republican Delegates,07,,,122,64,,349,,475
"Hunter Becknell",REP,Republican Alternates,01,,62,,,,,,67
"James Douglas Burns",REP,Republican Alternates,01,,87,,,,,,113
"Siriwan Anna Burns",REP,Republican Alternates,01,,25,,,,,,32
"Sharon Maenner Carrick",REP,Republican Alternates,01,,85,,,,,,81
"Kenneth E. Gostomski",REP,Republican Alternates,01,,82,,,,,,59
"Francis F. Grambo",REP,Republican Alternates,01,,261,,,,,,351
"Kellee Joan Kennett",REP,Republican Alternates,01,,418,,,,,,495
"Bonnie N. Luna",REP,Republican Alternates,01,Y,607,,,,,,782
"Susan K. McComas",REP,Republican Alternates,01,,120,,,,,,162
"Mike McDermott",REP,Republican Alternates,01,,239,,,,,,321
"Andi Morony",REP,Republican Alternates,01,Y,591,,,,,,771
"Wayne Norman",REP,Republican Alternates,01,,214,,,,,,301
"Michael J. Pappas",REP,Republican Alternates,01,Y,652,,,,,,844
"James Reilly",REP,Republican Alternates,01,,42,,,,,,42
"Michael J. Roseberry",REP,Republican Alternates,01,,258,,,,,,353
"Christina M. Trotta",REP,Republican Alternates,01,,279,,,,,,377
"J. Michael Collins",REP,Republican Alternates,02,Y,1198,260,496,1046,64,1104,1759
"Christian Conti-Vock",REP,Republican Alternates,02,,98,34,20,102,6,130,136
"Vlad Degen",REP,Republican Alternates,02,,95,31,15,102,4,110,104
"Steve Dishon",REP,Republican Alternates,02,Y,1068,232,471,897,50,1023,1646
"Susan M. Dopkowski",REP,Republican Alternates,02,,476,102,126,402,25,459,532
"Michael W. Ennis",REP,Republican Alternates,02,,124,53,34,166,13,183,202
"Frederick Fleischmann",REP,Republican Alternates,02,,667,188,204,755,53,841,729
"Patrick L. McGrady",REP,Republican Alternates,02,,458,73,117,370,21,399,455
"Nicholas C. Pepersack",REP,Republican Alternates,02,,454,116,138,467,39,531,537
"Cecilia Poole",REP,Republican Alternates,02,,419,83,112,351,24,362,450
"Herman Wood",REP,Republican Alternates,02,,380,107,123,396,39,463,443
"Joan Wood",REP,Republican Alternates,02,Y,1112,244,478,939,61,1019,1687
"Glen K. Allen",REP,Republican Alternates,03,,128,,194,263,107,,
"James Stephen Anderson",REP,Republican Alternates,03,,30,,68,139,74,,
"Theodore Bayer",REP,Republican Alternates,03,,126,,175,256,117,,
"Jamie Falcon",REP,Republican Alternates,03,Y,359,,1142,736,333,,
"David Frantzen",REP,Republican Alternates,03,,37,,68,90,50,,
"Ronald J. Moore",REP,Republican Alternates,03,,36,,66,121,65,,
"Candice A. Morrison",REP,Republican Alternates,03,,125,,177,265,108,,
"Michael J. Pantelides",REP,Republican Alternates,03,,89,,239,264,125,,
"Joyce Pope",REP,Republican Alternates,03,Y,347,,1089,686,310,,
"Doug Raaum",REP,Republican Alternates,03,,90,,235,264,122,,
"Duane Shelton",REP,Republican Alternates,03,,13,,51,65,43,,
"Marc Samuel Soloweszyk",REP,Republican Alternates,03,Y,317,,1038,634,279,,
"James J. Thompson",REP,Republican Alternates,03,,26,,58,81,38,,
"Laura Townsend",REP,Republican Alternates,03,,97,,285,293,133,,
"Chick Chickanis",REP,Republican Alternates,07,,,83,68,,313,,378
"Adrian Citroni",REP,Republican Alternates,07,,,115,63,,329,,483
"M. Justin Kinsey",REP,Republican Alternates,07,,,118,67,,357,,504
"Trent Kittleman",REP,Republican Alternates,07,,,94,79,,342,,422
"Larry Manross, III",REP,Republican Alternates,07,,,111,63,,310,,445
"Ann Miller",REP,Republican Alternates,07,Y,,235,436,,1064,,1756
"Frank C. Mirabile",REP,Republican Alternates,07,,,119,90,,515,,545
"Gloria B. Murphy",REP,Republican Alternates,07,,,188,102,,637,,699
"Kendall Taylor Murphy",REP,Republican Alternates,07,,,24,18,,91,,66
"Dave Myers",REP,Republican Alternates,07,Y,,227,428,,1008,,1659
"Bryant J. Parker",REP,Republican Alternates,07,,,190,94,,597,,681
"Loretta H. Shields",REP,Republican Alternates,07,Y,,212,417,,953,,1605
