"Candidate Name","Party","Office Name","Office District","Winner", CONC 012,CONC 005,CONC 004,CONC 008,CONC 013,CONC 010,CONC 006,CONC 002,CONC 011,CONC 007,CONC 009,CONC 001,CONC 003,CONC 014
"Newt Gingrich",REP,President - Vice Pres,,,17,45,28,16,17,28,10,45,44,23,11,56,51,31
"Jon Huntsman",REP,President - Vice Pres,,,1,1,3,1,1,1,1,0,6,2,3,5,6,4
"Fred Karger",REP,President - Vice Pres,,,1,2,0,0,0,1,1,0,1,3,0,2,1,2
"Ron Paul",REP,President - Vice Pres,,,20,35,42,27,11,31,21,37,84,30,8,98,78,54
"Rick Perry",REP,President - Vice Pres,,,0,3,1,1,0,7,1,1,4,1,1,1,2,0
"Buddy Roemer",REP,President - Vice Pres,,,0,0,1,0,1,0,1,3,3,3,1,3,3,1
"Mitt Romney",REP,President - Vice Pres,,Y,20,221,166,40,32,100,80,84,279,69,15,233,162,161
"Rick Santorum",REP,President - Vice Pres,,,33,160,49,45,40,78,20,97,89,27,15,116,157,75
"Joseph Alexander",REP,U.S. Senator           ,,,15,30,24,11,13,20,10,23,36,27,4,47,38,19
"Daniel John Bongino",REP,U.S. Senator           ,,Y,19,98,60,27,24,61,24,59,129,22,9,109,103,72
"Robert BRO Broadus",REP,U.S. Senator           ,,,8,19,19,10,7,16,11,12,29,10,3,31,22,27
"William Thomas Capps, Jr.",REP,U.S. Senator           ,,,4,6,7,3,5,12,4,9,13,5,2,5,8,15
"Richard J. Douglas",REP,U.S. Senator           ,,,13,152,76,27,19,44,29,69,98,34,14,119,140,82
"Rick Hoover",REP,U.S. Senator           ,,,1,8,10,7,5,19,2,8,19,8,2,17,24,10
"David Jones",REP,U.S. Senator           ,,,7,14,6,3,5,7,3,11,15,3,2,13,16,11
"John B. Kimble",REP,U.S. Senator           ,,,4,21,14,4,2,12,10,9,22,10,3,27,14,9
"Brian Vaeth",REP,U.S. Senator           ,,,5,6,13,1,4,9,4,10,13,6,1,14,15,8
"Corrogan R. Vaughn",REP,U.S. Senator           ,,,5,15,6,7,8,15,6,16,21,17,12,18,26,16
"Ray Bly",REP,Rep in Congress,02,,,,,,1,5,,2,,,,3,0,
"Vlad Degen",REP,Rep in Congress,02,,,,,,0,1,,4,,,,2,0,
"Rick Impallaria",REP,Rep in Congress,02,,,,,,1,17,,27,,,,7,2,
"Nancy C. Jacobs",REP,Rep in Congress,02,Y,,,,,3,58,,121,,,,32,7,
"Howard H. Orton",REP,Rep in Congress,02,,,,,,2,3,,6,,,,0,2,
"Larry Smith",REP,Rep in Congress,02,,,,,,3,18,,20,,,,11,3,
"Armand F. Girard",REP,Rep in Congress,03,,,95,62,,16,22,16,8,33,24,,71,62,39
"Thomas E. Pinkston Harris",REP,Rep in Congress,03,,,97,38,,6,33,15,21,90,38,,106,72,33
"Eric Delano Knowles",REP,Rep in Congress,03,Y,,80,53,,13,29,20,12,81,21,,102,63,38
"Draper S. Phelps",REP,Rep in Congress,03,,,34,18,,7,9,11,8,34,10,,44,27,21
"M. Justin Kinsey",REP,Rep in Congress,07,,26,12,19,37,19,6,17,,39,13,19,,56,44
"Frank C. Mirabile",REP,Rep in Congress,07,Y,42,15,27,58,19,17,13,,63,24,27,,66,66
"Kendra Y. Ausby",REP,Judge of the Circuit Court,08,Y,36,210,141,50,56,125,71,112,211,71,29,225,178,142
"Jeannie J. Hong",REP,Judge of the Circuit Court,08,Y,32,218,146,51,56,121,70,119,213,77,29,232,190,155
"Charles J. Peters",REP,Judge of the Circuit Court,08,Y,37,221,147,54,59,126,74,120,231,75,33,235,191,154
"Michael W. Reed",REP,Judge of the Circuit Court,08,Y,41,221,154,53,57,128,74,123,229,76,31,235,195,160
"Yolanda A. Tanner",REP,Judge of the Circuit Court,08,Y,40,215,140,52,51,119,71,113,211,71,30,217,177,142
"David W. Young",REP,Judge of the Circuit Court,08,Y,40,225,149,57,58,134,74,119,221,79,35,245,193,155
"Michael Andrews",REP,Republican Delegates,02,,,,,,2,18,,34,,,,13,1,
"Susan L. Aumann",REP,Republican Delegates,02,,,,,,2,24,,44,,,,9,5,
"Paul M. Blitz",REP,Republican Delegates,02,,,,,,2,16,,8,,,,6,0,
"Tony Campbell",REP,Republican Delegates,02,,,,,,3,37,,81,,,,19,6,
"John C. Fiastro, Jr.",REP,Republican Delegates,02,,,,,,2,15,,28,,,,6,3,
"Joseph Thomas Fleckenstein",REP,Republican Delegates,02,,,,,,1,13,,23,,,,13,1,
"William J. Frank",REP,Republican Delegates,02,Y,,,,,2,29,,63,,,,27,6,
"Julianne Grim",REP,Republican Delegates,02,,,,,,4,13,,27,,,,5,1,
"Alberto Halphen",REP,Republican Delegates,02,,,,,,1,3,,6,,,,3,0,
"Stephen Kolbe",REP,Republican Delegates,02,Y,,,,,1,22,,45,,,,17,2,
"Howard H. Orton",REP,Republican Delegates,02,,,,,,0,1,,3,,,,2,1,
"Michael Perrone, Jr.",REP,Republican Delegates,02,,,,,,1,11,,25,,,,15,0,
"Al Redmer, Jr.",REP,Republican Delegates,02,Y,,,,,1,25,,52,,,,17,3,
"Kathleen A. Smero",REP,Republican Delegates,02,,,,,,0,4,,6,,,,1,0,
"Timothy Lloyd Tilghman",REP,Republican Delegates,02,,,,,,2,5,,5,,,,1,0,
"Jody J. Venkatesan",REP,Republican Delegates,02,,,,,,4,28,,65,,,,11,5,
"Margaret Venkatesan",REP,Republican Delegates,02,,,,,,1,1,,7,,,,0,1,
"William H. Campbell",REP,Republican Delegates,03,,,22,13,,2,6,5,7,16,15,,18,23,21
"Michael Christman",REP,Republican Delegates,03,,,13,3,,3,3,3,2,12,2,,12,11,4
"John Cluster",REP,Republican Delegates,03,Y,,199,125,,21,43,62,19,176,41,,173,81,93
"Greg Fox",REP,Republican Delegates,03,Y,,190,125,,17,42,56,19,173,38,,165,80,90
"Allen Furth",REP,Republican Delegates,03,,,59,29,,7,13,6,11,40,19,,65,40,18
"Armand F. Girard",REP,Republican Delegates,03,,,148,38,,17,38,10,18,66,20,,103,96,38
"Charles D. Levine",REP,Republican Delegates,03,,,28,8,,2,4,2,2,9,3,,16,11,8
"Elizabeth Myers",REP,Republican Delegates,03,,,44,33,,5,15,16,13,64,24,,103,66,19
"Dilip Paliath",REP,Republican Delegates,03,,,8,2,,0,2,2,2,6,4,,8,7,6
"Chris Panasuk",REP,Republican Delegates,03,,,30,27,,4,14,10,11,55,23,,92,60,17
"Rick Saffery",REP,Republican Delegates,03,,,34,28,,4,17,10,13,54,20,,96,57,19
"Adam J. Schmidt",REP,Republican Delegates,03,,,141,33,,16,35,8,16,56,15,,84,89,40
"Steve Schuh",REP,Republican Delegates,03,Y,,175,120,,16,33,55,13,162,41,,157,64,90
"Francine Scott",REP,Republican Delegates,03,,,6,1,,1,3,1,0,2,1,,4,3,1
"Lawrence Scott",REP,Republican Delegates,03,,,5,1,,2,2,0,0,3,3,,5,3,1
"Scott Shaffer",REP,Republican Delegates,03,,,9,9,,2,4,2,5,10,5,,15,14,5
"Brenda D. Sigaran",REP,Republican Delegates,03,,,56,29,,5,15,6,8,26,19,,54,42,17
"Courtney Jones Vickery",REP,Republican Delegates,03,,,7,13,,2,3,6,2,10,4,,13,11,9
"David A. Aughenbaugh",REP,Republican Delegates,07,,28,5,18,29,8,8,8,,36,10,13,,30,37
"Chris Cavey",REP,Republican Delegates,07,Y,21,10,17,41,13,17,10,,68,11,13,,52,42
"Brian Harlin",REP,Republican Delegates,07,Y,14,12,18,34,12,15,12,,70,13,13,,53,41
"Allan H. Kittleman",REP,Republican Delegates,07,Y,17,11,18,36,13,17,12,,66,11,14,,54,49
"Warren E. Miller",REP,Republican Delegates,07,,20,6,9,26,10,4,9,,24,4,14,,39,31
"Donald E. Murphy",REP,Republican Delegates,07,,10,3,7,9,8,1,7,,5,8,10,,12,9
"Albert Nalley",REP,Republican Delegates,07,,9,3,8,15,4,2,7,,19,5,5,,19,9
"Ellen R. Sauerbrey",REP,Republican Delegates,07,,25,9,12,39,15,6,8,,25,6,15,,39,40
"Corrogan R. Vaughn",REP,Republican Delegates,07,,14,7,7,22,4,1,8,,9,11,11,,23,13
"Kyle Wagner",REP,Republican Delegates,07,,26,4,12,32,9,7,6,,39,10,10,,28,44
"Karen Kay Winterling",REP,Republican Delegates,07,,21,8,10,25,13,3,6,,17,4,9,,33,28
"Glenn Zenker",REP,Republican Delegates,07,,23,4,13,26,9,8,4,,35,12,8,,24,36
"J. Michael Collins",REP,Republican Alternates,02,Y,,,,,1,31,,61,,,,26,5,
"Christian Conti-Vock",REP,Republican Alternates,02,,,,,,2,9,,12,,,,1,0,
"Vlad Degen",REP,Republican Alternates,02,,,,,,1,10,,8,,,,6,1,
"Steve Dishon",REP,Republican Alternates,02,Y,,,,,1,27,,53,,,,25,5,
"Susan M. Dopkowski",REP,Republican Alternates,02,,,,,,2,15,,30,,,,13,2,
"Michael W. Ennis",REP,Republican Alternates,02,,,,,,4,13,,17,,,,6,1,
"Frederick Fleischmann",REP,Republican Alternates,02,,,,,,5,36,,79,,,,15,6,
"Patrick L. McGrady",REP,Republican Alternates,02,,,,,,1,16,,29,,,,15,1,
"Nicholas C. Pepersack",REP,Republican Alternates,02,,,,,,4,21,,51,,,,8,3,
"Cecilia Poole",REP,Republican Alternates,02,,,,,,1,16,,30,,,,14,1,
"Herman Wood",REP,Republican Alternates,02,,,,,,4,15,,42,,,,7,3,
"Joan Wood",REP,Republican Alternates,02,Y,,,,,1,25,,57,,,,22,4,
"Glen K. Allen",REP,Republican Alternates,03,,,46,32,,6,19,15,20,70,26,,107,66,24
"James Stephen Anderson",REP,Republican Alternates,03,,,32,14,,7,19,7,9,19,10,,35,32,12
"Theodore Bayer",REP,Republican Alternates,03,,,45,36,,7,17,14,22,64,25,,107,71,23
"Jamie Falcon",REP,Republican Alternates,03,Y,,207,132,,21,38,59,16,179,41,,188,93,95
"David Frantzen",REP,Republican Alternates,03,,,31,7,,3,10,1,3,9,4,,12,25,5
"Ronald J. Moore",REP,Republican Alternates,03,,,23,8,,3,9,2,4,12,3,,14,23,9
"Candice A. Morrison",REP,Republican Alternates,03,,,42,28,,6,21,14,13,61,21,,96,66,19
"Michael J. Pantelides",REP,Republican Alternates,03,,,76,33,,7,21,6,11,43,17,,69,53,26
"Joyce Pope",REP,Republican Alternates,03,Y,,191,125,,21,40,61,15,165,45,,174,84,97
"Doug Raaum",REP,Republican Alternates,03,,,70,29,,7,21,5,8,36,18,,56,52,25
"Duane Shelton",REP,Republican Alternates,03,,,18,7,,4,5,2,4,16,4,,14,13,10
"Marc Samuel Soloweszyk",REP,Republican Alternates,03,Y,,187,122,,18,33,56,12,161,41,,166,77,89
"James J. Thompson",REP,Republican Alternates,03,,,9,9,,1,3,2,6,8,2,,11,20,7
"Laura Townsend",REP,Republican Alternates,03,,,85,34,,6,26,8,9,41,21,,72,51,29
"Chick Chickanis",REP,Republican Alternates,07,,16,4,4,20,8,3,6,,15,6,8,,25,20
"Adrian Citroni",REP,Republican Alternates,07,,23,5,13,26,8,6,8,,40,12,7,,28,36
"M. Justin Kinsey",REP,Republican Alternates,07,,21,4,13,26,4,6,9,,44,6,12,,29,39
"Trent Kittleman",REP,Republican Alternates,07,,20,7,4,22,8,4,4,,17,6,6,,23,22
"Larry Manross, III",REP,Republican Alternates,07,,21,4,12,28,6,7,7,,33,7,10,,27,38
"Ann Miller",REP,Republican Alternates,07,Y,18,7,19,39,12,15,15,,73,12,13,,56,51
"Frank C. Mirabile",REP,Republican Alternates,07,,22,8,7,26,9,2,5,,22,5,10,,32,27
"Gloria B. Murphy",REP,Republican Alternates,07,,28,9,19,41,15,7,11,,18,12,19,,47,30
"Kendall Taylor Murphy",REP,Republican Alternates,07,,4,2,3,5,5,3,3,,5,4,5,,3,5
"Dave Myers",REP,Republican Alternates,07,Y,18,8,20,34,11,16,9,,69,13,15,,51,49
"Bryant J. Parker",REP,Republican Alternates,07,,27,8,18,42,14,6,9,,15,10,12,,50,35
"Loretta H. Shields",REP,Republican Alternates,07,Y,19,7,19,35,15,15,13,,65,11,16,,51,43
