"Candidate Name","Party","Office Name","Office District","Winner", CONC 005,CONC 008,CONC 004,CONC 002,CONC 006,CONC 007,CONC 009,CONC 001,CONC 003
"J. P. Cusick",DEM,Governor / Lt. Governor,,,244,270,359,176,286,223,399,342,252
"Ralph Jaffe",DEM,Governor / Lt. Governor,,,142,155,147,82,166,121,217,123,91
"Martin O'Malley",DEM,Governor / Lt. Governor,,Y,7938,10027,7819,4384,12717,6897,11504,6569,5736
"Peter Franchot",DEM,Comptroller,,Y,6624,8650,7063,3724,10940,5682,10011,5836,5107
"Douglas F. Gansler",DEM,Attorney General,,Y,6270,8074,6728,3508,10353,5267,9601,5620,4883
"Christopher J. Garner",DEM,U.S. Senator,,,487,659,511,240,703,570,717,385,325
"A. Billy Bob Jaworski",DEM,U.S. Senator,,,117,136,140,63,133,87,193,118,91
"Barbara A. Mikulski",DEM,U.S. Senator,,Y,6827,8569,7083,3979,10994,5644,9966,6112,5239
"Theresa C. Scaldaferri",DEM,U.S. Senator,,,131,138,103,80,139,105,160,84,69
"Blaine Taylor",DEM,U.S. Senator,,,196,253,121,69,358,217,351,113,104
"Sanquetta Taylor",DEM,U.S. Senator,,,201,227,195,91,405,238,407,118,111
"Lih Young",DEM,U.S. Senator,,,68,116,72,43,82,50,86,61,62
"Donna Edwards",DEM,U.S. Congress,04,Y,6778,6539,,1108,10499,5895,638,199,1705
"Kwame Gyamfi",DEM,U.S. Congress,04,,329,276,,47,496,309,35,4,75
"George McDermott",DEM,U.S. Congress,04,,256,325,,51,388,218,29,15,86
"Herman Taylor",DEM,U.S. Congress,04,,475,411,,60,933,481,41,11,111
"Sylvanus G. Bent",DEM,U.S. Congress,05,,,82,281,19,18,,430,280,137
"Andrew Charles Gall",DEM,U.S. Congress,05,,,174,617,31,43,,827,543,275
"Steny H. Hoyer",DEM,U.S. Congress,05,Y,,2273,7306,511,488,,9813,5845,3571
"Robert Long",DEM,U.S. Congress,08,,32,,,223,,,,,
"Chris Van Hollen",DEM,U.S. Congress,08,Y,182,,,2388,,,,,
"Jim Rosapepe",DEM,State Senator,21,Y,,,,,,,,4243,446
"Paul G. Pinsky",DEM,State Senator,22,Y,188,,1907,1377,,,,0,3207
"Mike Anderson",DEM,State Senator,23,,23,,219,,165,,,71,79
"Darrell Carrington",DEM,State Senator,23,,29,,335,,191,,,71,112
"Bobby G. Henry, Jr.",DEM,State Senator,23,,91,,1638,,1614,,,348,430
"Douglas J. J. Peters",DEM,State Senator,23,Y,156,,3815,,1896,,,744,601
"Joanne C. Benson",DEM,State Senator,24,Y,2723,,,,235,2008,,,
"Nathaniel Exum",DEM,State Senator,24,,2064,,,,176,2185,,,
"Ulysses Currie",DEM,State Senator,25,Y,,257,,,6311,850,1166,,
"Albert Chatmon",DEM,State Senator,26,,,1818,,,,190,74,,
"C. Anthony Muse",DEM,State Senator,26,Y,,7833,,,,1333,407,,
"Thomas V. Mike Miller, Jr.",DEM,State Senator,27,Y,,,,,,,7717,,
"David C. Harrington",DEM,State Senator,47,,1100,,,890,,,,59,155
"Victor Ramirez",DEM,State Senator,47,Y,1616,,,1982,,,,177,271
"Ben Barnes",DEM,House of Delegates,21,Y,,,,,,,,3976,424
"Barbara A. Frush",DEM,House of Delegates,21,Y,,,,,,,,3667,423
"Brian K. McDaniel",DEM,House of Delegates,21,,,,,,,,,1844,94
"Joseline Pe�a-Melnyk",DEM,House of Delegates,21,Y,,,,,,,,4169,479
"Devin F. Tucker",DEM,House of Delegates,21,,,,,,,,,637,38
"Tawanna Gaines",DEM,House of Delegates,22,Y,185,,1852,1273,,,,0,3088
"Anne Healey",DEM,House of Delegates,22,Y,158,,1754,1277,,,,0,2899
"Justin Ross",DEM,House of Delegates,22,Y,162,,1882,1253,,,,0,3041
"Shukoor Ahmed",DEM,House of Delegates,23A,,100,,1099,,461,,,353,382
"Terence D. Collins",DEM,House of Delegates,23A,,13,,94,,46,,,63,109
"Paulette Faulkner",DEM,House of Delegates,23A,,15,,127,,53,,,78,65
"James W. Hubbard",DEM,House of Delegates,23A,Y,133,,1658,,429,,,613,489
"Lisa Ransom",DEM,House of Delegates,23A,,65,,475,,288,,,238,272
"Geraldine Valentino-Smith",DEM,House of Delegates,23A,Y,87,,2190,,549,,,641,466
"Nicole A. Williams",DEM,House of Delegates,23A,,90,,366,,166,,,150,272
"Robin Breedon",DEM,House of Delegates,23B,,,,631,,611,,,,
"Marvin E. Holmes, Jr.",DEM,House of Delegates,23B,Y,,,1792,,1951,,,,
"Clayton Anthony Aarons",DEM,House of Delegates,24,,690,,,,61,555,,,
"Tiffany Alston",DEM,House of Delegates,24,Y,1285,,,,153,1422,,,
"Nancy L. Dixon-Saxon",DEM,House of Delegates,24,,512,,,,65,568,,,
"Greg Hall",DEM,House of Delegates,24,,1335,,,,110,1176,,,
"Carolyn J. B. Howard",DEM,House of Delegates,24,Y,2882,,,,219,2442,,,
"Sherry James-Strother",DEM,House of Delegates,24,,307,,,,40,321,,,
"Michael Oputa",DEM,House of Delegates,24,,713,,,,47,520,,,
"Byron Richardson",DEM,House of Delegates,24,,788,,,,71,556,,,
"Michael L. Vaughn",DEM,House of Delegates,24,Y,2380,,,,174,2030,,,
"Kenneth Williams",DEM,House of Delegates,24,,779,,,,52,592,,,
"Erek Barron",DEM,House of Delegates,25,,,68,,,1479,243,338,,
"Aisha Braveboy",DEM,House of Delegates,25,Y,,214,,,5856,716,1070,,
"Dereck E. Davis",DEM,House of Delegates,25,Y,,164,,,5460,622,933,,
"Antonio Faunteroy",DEM,House of Delegates,25,,,65,,,819,146,228,,
"Melony Ghee Griffith",DEM,House of Delegates,25,Y,,172,,,4839,650,971,,
"Davion E. Percy",DEM,House of Delegates,25,,,12,,,266,42,75,,
"Michelle R. Wright",DEM,House of Delegates,25,,,134,,,2310,327,484,,
"Ollie Anderson",DEM,House of Delegates,26,,,3749,,,,534,182,,
"Hopal Hope Felton",DEM,House of Delegates,26,,,1060,,,,158,47,,
"Sidney L. Gibson",DEM,House of Delegates,26,,,2401,,,,353,139,,
"Branndon D. Jackson",DEM,House of Delegates,26,,,911,,,,163,48,,
"Veronica Turner",DEM,House of Delegates,26,Y,,6136,,,,1007,313,,
"Kriselda Kris Valderrama",DEM,House of Delegates,26,Y,,4719,,,,764,195,,
"Jay Walker",DEM,House of Delegates,26,Y,,5519,,,,835,289,,
"Barry A. Adams",DEM,House of Delegates,27A,,,,,,,,387,,
"Percel Alston",DEM,House of Delegates,27A,,,,,,,,1234,,
"Sheri L. Beach",DEM,House of Delegates,27A,,,,,,,,976,,
"Jeffrey L. Brockington",DEM,House of Delegates,27A,,,,,,,,183,,
"Russell P. Butler",DEM,House of Delegates,27A,,,,,,,,358,,
"Theron Green",DEM,House of Delegates,27A,,,,,,,,470,,
"Joe Harris",DEM,House of Delegates,27A,,,,,,,,458,,
"James E. Proctor, Jr.",DEM,House of Delegates,27A,Y,,,,,,,6668,,
"Joseph F. Vallario, Jr.",DEM,House of Delegates,27A,Y,,,,,,,5909,,
"James Woods",DEM,House of Delegates,27A,,,,,,,,930,,
"Anthony Cicoria",DEM,House of Delegates,47,,236,,,582,,,,28,43
"Diana M. Fennell",DEM,House of Delegates,47,,772,,,829,,,,74,168
"Jolene Ivey",DEM,House of Delegates,47,Y,1968,,,2080,,,,184,287
"Wanda Shelton Martin",DEM,House of Delegates,47,,639,,,639,,,,40,110
"Doyle Niemann",DEM,House of Delegates,47,Y,1236,,,1378,,,,112,186
"Fred Price, Jr.",DEM,House of Delegates,47,,299,,,200,,,,22,46
"Michael Summers",DEM,House of Delegates,47,Y,1183,,,1159,,,,96,141
"Lamar A. Thorpe",DEM,House of Delegates,47,,510,,,533,,,,22,81
"Rushern L. Baker, III",DEM,County Executive,,Y,3519,4069,4495,2552,4214,2178,4798,3907,3732
"Samuel H. Dean",DEM,County Executive,,,873,1434,603,300,2942,1080,1290,392,430
"Michael A. Jackson",DEM,County Executive,,,3210,3642,2027,1448,4585,3327,4606,1836,1456
"Gerron Levi",DEM,County Executive,,,508,886,827,198,977,427,964,501,355
"Henry C. Turner, Jr.",DEM,County Executive,,,214,343,373,91,468,199,484,308,115
"Valerie L. Cunningham",DEM,County Council,001,,,,,,,,,852,
"Sam Epps",DEM,County Council,001,,,,,,,,,768,
"Mary A. Lehman",DEM,County Council,001,Y,,,,,,,,2652,
"Frederick Smalls",DEM,County Council,001,,,,,,,,,1758,
"Crystal R. Thompson",DEM,County Council,001,,,,,,,,,378,
"Will Campos",DEM,County Council,002,Y,,,,3624,,,,,
"Dottie McNeill",DEM,County Council,002,,,,,712,,,,,
"Sabrena Turner",DEM,County Council,002,,,,,257,,,,,
"Eric C. Olson",DEM,County Council,003,Y,,,,,,,,,5207
"Al Whiting",DEM,County Council,003,,,,,,,,,,511
"Ingrid M. Turner",DEM,County Council,004,Y,,,6921,,,,,,
"Andrea Fletcher Harrison",DEM,County Council,005,Y,5285,,,,,,,,
"Nakia T. Ngwala",DEM,County Council,005,,1261,,,,,,,,
"Pat Thornton",DEM,County Council,005,,1152,,,,,,,,
"Abdul-Raheem Abdullah",DEM,County Council,006,,,,,,436,,,,
"Venus C. Bethea",DEM,County Council,006,,,,,,822,,,,
"Derrick Leon Davis",DEM,County Council,006,,,,,,4049,,,,
"Leslie E. Johnson",DEM,County Council,006,Y,,,,,5176,,,,
"Mark Polk",DEM,County Council,006,,,,,,662,,,,
"Arthur Turner",DEM,County Council,006,,,,,,1404,,,,
"Angela Childs",DEM,County Council,007,,,,,,,1510,,,
"Eugene W. Grant",DEM,County Council,007,,,,,,,962,,,
"Darrell A. Miller",DEM,County Council,007,,,,,,,807,,,
"Natasha Shamone-Gilmore",DEM,County Council,007,,,,,,,476,,,
"Charles H. Thomas, III",DEM,County Council,007,,,,,,,285,,,
"Karen Toles",DEM,County Council,007,Y,,,,,,2778,,,
"Antwan Brown",DEM,County Council,008,,,390,,,,,,,
"Betty Horton-Hodge",DEM,County Council,008,,,3031,,,,,,,
"Jerry J. Mathis",DEM,County Council,008,,,1260,,,,,,,
"Andr� D. Nottingham",DEM,County Council,008,,,209,,,,,,,
"Archie L. O'Neil",DEM,County Council,008,,,348,,,,,,,
"Trevor Otts",DEM,County Council,008,,,835,,,,,,,
"Obie Patterson",DEM,County Council,008,Y,,4178,,,,,,,
"Carol Acree",DEM,County Council,009,,,,,,,,125,,
"Lee Black",DEM,County Council,009,,,,,,,,380,,
"Tamara Davis Brown",DEM,County Council,009,,,,,,,,3118,,
"Ron Fisher",DEM,County Council,009,,,,,,,,541,,
"Mel Franklin",DEM,County Council,009,Y,,,,,,,3539,,
"Sydney Harrison",DEM,County Council,009,,,,,,,,2354,,
"Juanita D. Miller",DEM,County Council,009,,,,,,,,1456,,
"Kevin Alonzo Neale",DEM,County Council,009,,,,,,,,147,,
"Catherine Tiger Taggart-Ross",DEM,County Council,009,,,,,,,,196,,
"Henry White",DEM,County Council,009,,,,,,,,178,,
"Leo E. Green, Jr.",DEM,Judge Circuit Court,07,Y,5692,7675,6598,3326,9596,4981,8870,5131,4524
"C. Philip Nichols, Jr.",DEM,Judge Circuit Court,07,Y,5427,7561,5758,3203,9155,4868,8686,5075,4285
"Michael R. Pearson",DEM,Judge Circuit Court,07,Y,5650,7808,5828,3305,9468,5071,8978,5077,4405
"Beverly J. Woodard",DEM,Judge Circuit Court,07,Y,5936,8097,6080,3381,9953,5375,9339,5208,4505
"Angela Alsobrooks",DEM,State's Attorney,,Y,3824,4840,3622,2017,5834,3234,4179,1246,2573
"Thomas E. Dernoga",DEM,State's Attorney,,,1080,1088,1921,1061,1569,652,2408,4108,1648
"Peggy Magee",DEM,State's Attorney,,,1306,1952,1183,676,2602,1315,3085,824,896
"Mark Spencer",DEM,State's Attorney,,,822,1054,599,304,1367,812,938,375,342
"Joseph L. Wright",DEM,State's Attorney,,,832,1128,592,327,1394,804,1122,348,432
"Marilynn Bland",DEM,Clerk Circuit Court,,Y,1905,4037,2290,1086,5088,2095,5598,1728,1374
"Gary C. Clark",DEM,Clerk Circuit Court,,,2096,2616,1568,1202,2014,2013,2766,2137,2007
"Flora Ann Fortune",DEM,Clerk Circuit Court,,,362,290,294,219,495,285,330,324,258
"Adrion J. Howell",DEM,Clerk Circuit Court,,,1193,350,1288,558,1624,607,787,467,456
"Joyce Starks",DEM,Clerk Circuit Court,,,672,914,677,420,1092,669,786,597,494
"Linda Thornton Thomas",DEM,Clerk Circuit Court,,,1280,1615,1037,576,1789,1018,1434,856,746
"Ronald Sterling Blackwell",DEM,Register of Wills,,,1044,1262,807,436,1722,1124,1728,649,663
"Cereta A. Lee",DEM,Register of Wills,,Y,3729,4666,3940,2161,6644,3372,5854,3134,2989
"Carla McClinton",DEM,Register of Wills,,,831,1520,771,456,1313,857,1655,792,514
"Kyle Okonah",DEM,Register of Wills,,,305,279,295,157,332,216,265,280,218
"Julia Williams",DEM,Register of Wills,,,1364,1763,1159,749,1842,1036,1606,1049,857
"Gary Byrd",DEM,Judge Orphans Court,,,1972,2393,1722,909,2947,1699,2603,1452,1230
"Wendy A. Cartwright",DEM,Judge Orphans Court,,Y,5062,6774,4960,2860,8585,4620,7822,4392,3814
"Pamela Cherry",DEM,Judge Orphans Court,,,2643,3411,2306,1290,4246,2384,3952,2023,1662
"Athena Malloy Groves",DEM,Judge Orphans Court,,Y,3482,5064,3783,2198,6353,3294,6004,3369,2941
"Vicky L. Ivory-Orem",DEM,Judge Orphans Court,,Y,4128,5760,4103,2539,6515,3644,6376,3664,3309
"Edward R. Cheeks",DEM,Sheriff,,,498,730,337,254,751,581,595,378,299
"Michael T. Gonnella",DEM,Sheriff,,,194,197,241,153,196,160,218,235,180
"Daniel Danny Hall",DEM,Sheriff,,,1384,1924,940,535,2064,1592,1936,963,623
"Melvin C. High",DEM,Sheriff,,Y,2778,3785,2479,1129,4955,2588,4464,1542,1438
"Rafael Hylton",DEM,Sheriff,,,1889,2250,2635,1811,3442,1329,3201,2499,2435
"Darryl L. Morgan",DEM,Sheriff,,,724,605,677,214,824,437,800,501,446
"Louis M. Wood, Jr.",DEM,Sheriff,,,278,389,253,171,324,201,401,242,171
"Jerry Anzulovic",DEM,DEM Cent Comm at Lg,21,,2416,2539,2476,1571,3054,2068,3137,2431,2268
"Sylvia Bolivar",DEM,DEM Cent Comm at Lg,21,Y,4274,6271,3948,2197,7808,3980,7049,3363,2759
"Alonzo T. Washington",DEM,DEM Cent Comm at Lg,22,Y,6294,8302,6034,3479,10005,5519,9052,5077,4590
"Cheryl Landis",DEM,DEM Cent Comm at Lg,23,Y,6179,8252,6210,3492,10359,5567,9475,5244,4647
"Terry Speigner",DEM,DEM Cent Comm at Lg,24,Y,6090,7877,5880,3336,9731,5398,8779,4958,4446
"Norma L. Lindsay",DEM,DEM Cent Comm at Lg,25,Y,6138,8173,6033,3491,10372,5508,9419,5166,4615
"Nathaniel Bryant",DEM,DEM Cent Comm at Lg,26,,2958,3361,2207,1164,4287,2620,3407,1792,1615
"Veronica L. Davila-Steele",DEM,DEM Cent Comm at Lg,26,Y,3686,5750,4113,2538,6759,3562,6885,3664,3252
"Shaihi Mwalimu",DEM,DEM Cent Comm at Lg,27A,Y,5761,7812,5730,3313,9652,5307,9216,4892,4419
"Janelle J. Jordan",DEM,DEM Cent Comm at Lg,47,Y,4773,6364,4733,2340,8466,4876,7986,4040,3598
"Oliver Ortiz",DEM,DEM Cent Comm at Lg,47,,1855,2194,1388,1436,1815,1072,1764,1247,1147
"Salome Peters",DEM,DEM Cent Comm,21,Y,,,,,,,,3639,363
"Dennis Whitley, III",DEM,DEM Cent Comm,21,Y,,,,,,,,3768,353
"Robin Barnes-Shell",DEM,DEM Cent Comm,22,,88,,714,520,,,,0,1255
"Denise Riley",DEM,DEM Cent Comm,22,Y,136,,1398,1027,,,,0,2370
"James Thomas Wilkinson",DEM,DEM Cent Comm,22,Y,98,,985,719,,,,0,1789
"Srinath Sri Dharmapadam",DEM,DEM Cent Comm,23A,,29,,421,,128,,,153,122
"Paulette Faulkner",DEM,DEM Cent Comm,23A,,96,,897,,351,,,375,390
"Denise A. Tyler",DEM,DEM Cent Comm,23A,Y,140,,1315,,484,,,533,555
"Henry Hank Arrington",DEM,DEM Cent Comm,23B,,,,695,,772,,,,
"William Lance Blake",DEM,DEM Cent Comm,23B,,,,169,,197,,,,
"David Jacobs",DEM,DEM Cent Comm,23B,,,,343,,404,,,,
"Cassandra Casey Lewis",DEM,DEM Cent Comm,23B,Y,,,998,,989,,,,
"Brandi Calhoun",DEM,DEM Cent Comm,24,,1000,,,,100,853,,,
"Mary R. Davis",DEM,DEM Cent Comm,24,Y,2145,,,,172,2112,,,
"Sherette Gordon",DEM,DEM Cent Comm,24,,718,,,,69,591,,,
"Bradley E. Heard",DEM,DEM Cent Comm,24,,687,,,,74,613,,,
"Pamela Oatis",DEM,DEM Cent Comm,24,Y,1544,,,,143,1713,,,
"Madeline E. Richardson",DEM,DEM Cent Comm,24,,1293,,,,104,1023,,,
"Sonatta Camara",DEM,DEM Cent Comm,25,,,95,,,2115,269,327,,
"Teena Green",DEM,DEM Cent Comm,25,Y,,125,,,3637,520,864,,
"Shirley Pearl Thompson",DEM,DEM Cent Comm,25,Y,,190,,,4840,642,907,,
"James Walls, Jr.",DEM,DEM Cent Comm,25,,,136,,,2664,355,504,,
"Nora E. Carmichael",DEM,DEM Cent Comm,26,Y,,3867,,,,582,199,,
"Xavier O. Hixon",DEM,DEM Cent Comm,26,,,1760,,,,300,74,,
"Loretta Lancaster",DEM,DEM Cent Comm,26,,,2638,,,,390,122,,
"Dennis H. Rowe",DEM,DEM Cent Comm,26,Y,,2583,,,,387,146,,
"Cory L. Scoggins",DEM,DEM Cent Comm,26,,,1450,,,,245,58,,
"Reginald Thomas",DEM,DEM Cent Comm,26,,,2658,,,,333,127,,
"Johnny R. Toles, Jr.",DEM,DEM Cent Comm,26,,,711,,,,262,31,,
"Johnny Baker",DEM,DEM Cent Comm,27A,,,,,,,,2023,,
"Kelly Canavan",DEM,DEM Cent Comm,27A,,,,,,,,3340,,
"LaRhonda R. Owens",DEM,DEM Cent Comm,27A,Y,,,,,,,3969,,
"Ronald Ruff",DEM,DEM Cent Comm,27A,,,,,,,,2165,,
"Matthew Thomas",DEM,DEM Cent Comm,27A,Y,,,,,,,3546,,
"Beverly Ball",DEM,DEM Cent Comm,47,Y,1118,,,1181,,,,91,180
"Dottie McNeill",DEM,DEM Cent Comm,47,Y,1004,,,1369,,,,80,188
"Fred Price, Jr.",DEM,DEM Cent Comm,47,,1108,,,916,,,,78,186
"Clarence E. Shaw, III",DEM,DEM Cent Comm,47,,664,,,890,,,,67,100
