House of Delegates,Legislative District 18,Willard, Linda,Republican,Montgomery County,Active - ,Regular - 02/27/2018,2 W. Newlands St, ,Chevy Chase MD 20815-,(301) 655-0460,lindajordanwillard@hotmail.com,"","","","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 18,Carr, Al,Democratic,Montgomery County,Active - ,Regular - 10/11/2017,3904 Washington Street, ,Kensington MD 20895-,(240) 292-4598,alfred.carr@gmail.com,www.alcarr.org,https://www.facebook.com/alcarr.campaign/,https://twitter.com/alfredcarr,"","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 18,Franks, Ron,Democratic,Montgomery County,Active - ,Regular - 12/06/2017,11215 Georgia Avenue Apt. 934, ,Silver Spring MD 20902-,(240) 473-3398,ron.franks@gmail.com,voteronfranks.com,facebook.com/ronfranksd18/,twitter.com/RonFranksD18,instagram.com/franksformd18/,"","",,,, ,,"","","","","",""
House of Delegates,Legislative District 18,Johns, Mila,Democratic,Montgomery County,Active - ,Regular - 06/14/2017,4500 Walsh Street, ,Chevy Chase MD 20815-,(301) 284-8467,milajohnsd18@gmail.com,www.milajohns.com,www.facebook.com/MilaJohnsforD18/,twitter.com/milajohnsforD18,www.instagram.com/milajohnsford18/,"","",,,, ,,"","","","","",""
House of Delegates,Legislative District 18,Luest, Helga,Democratic,Montgomery County,Active - ,Regular - 10/20/2017,4306 Star Lane, ,Rockville MD 20852-,,info@votehelga.com,www.votehelga.com,"","","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 18,Milano, Leslie,Democratic,Montgomery County,Active - ,Regular - 12/29/2017,3207 Brooklawn Terrace, ,Chevy Chase MD 20815-,(240) 883-6151,leslie@milanofordelegate.com,www.milanofordelegate.com,facebook.com/lesliemilanofordelegate,@lesliemilano,"","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 18,Rubin, Joel,Democratic,Montgomery County,Active - ,Regular - 12/11/2017,4401 Walsh Street, ,Chevy Chase MD 20815-,(202) 759-2897,joel@rubinfordelegate.com,www.rubinfordelegate.com,www.facebook.com/RubinForDelegate/,twitter.com/JoelMartinRubin,instagram.com/joelmrubin/,"","",,,, ,,"","","","","",""
House of Delegates,Legislative District 18,Shetty, Emily,Democratic,Montgomery County,Active - ,Regular - 11/01/2017,P.O. Box 642, ,Kensington MD 20895-,(240) 242-5190,emily@emilyshetty.com,www.emilyshetty.com,facebook.com/emilyshetty4md,twitter.com/EmilyShetty,"","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 18,Solomon, Jared,Democratic,Montgomery County,Active - ,Regular - 11/17/2017,P.O. Box 8742, ,Silver Spring MD 20907-,,jared@solomonformd.com,www.solomonforMD.com,www.facebook.com/SolomonforMD,twitter.com/jaredssolomon,instagram.com/solomonformd,"","",,,, ,,"","","","","",""
House of Delegates,Legislative District 18,Cook, Jon  (Seeking to be Nominated by Party but appearing in General Election Only),Green,Montgomery County,Seeking the Nomination - ,Party Designated - 02/13/2018,4511 Furman Rd, ,Silver Spring MD 20906-,(240) 516-8529,cookjonw@gmail.com,"","","","","","",,,, ,,"","","","","",""
