"Vote Type (FOR=1,AGAINST=2)","Candidate Name","Party","Office Name","Office District","Winner","Write-In?", CONC D,CONC C,CONC B,CONC A,CONC E,CONC F
1,"Barack Obama",DEM,President - Vice Pres,,Y,,5344,7025,7059,8440,8107,8626
1,"John McCain",REP,President - Vice Pres,,,,13543,13756,13060,6625,11005,8755
1,"Cynthia McKinney",GRN,President - Vice Pres,,,,34,33,40,31,34,41
1,"Bob Barr",LIB,President - Vice Pres,,,,154,151,144,77,142,99
1,"Ralph Nader",IND,President - Vice Pres,,,,175,156,154,122,151,126
1,"Chuck Baldwin",CON,President - Vice Pres,,,,61,39,47,34,35,38
1,"Donald K. Allen",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0
1,"Jose M. Aparicio",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0
1,"Lawson Mitchell Bone",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0
1,"Theodis (Ted) Brown, Sr.",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0
1,"James D. Criveau",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0
1,"RaeDeen R. Heupel",UNF,President - Vice Pres,,,Y,0,0,1,0,0,0
1,"Ronald G. Hobbs",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0
1,"Charles Jay",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0
1,"Keith Russell Judd",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0
1,"Alan Keyes",UNF,President - Vice Pres,,,Y,0,0,0,0,1,2
1,"Monroe Lee",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0
1,"Brian Moore",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0
1,"Frank Moore",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0
1,"Joe Schriner",UNF,President - Vice Pres,,,Y,0,0,1,0,0,0
1,"David Jon Sponheim",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0
1,"Lynne A. Starr",UNF,President - Vice Pres,,,Y,1,0,0,0,0,0
1,"Blaine Taylor",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0
1,"Other Write-Ins",BOT,President - Vice Pres,,,Y,129,126,132,67,91,86
1,"Frank M. Kratovil, Jr.",DEM,U.S. Congress,01,Y,,1362,8286,7261,637,5277,1251
1,"Andy Harris",REP,U.S. Congress,01,,,1948,11831,10527,635,7402,1616
1,"Richard James Davis",LIB,U.S. Congress,01,,,102,570,449,44,381,80
1,"Other Write-Ins",BOT,U.S. Congress,01,,Y,2,12,13,0,14,3
1,"C. A. Dutch Ruppersberger",DEM,U.S. Congress,02,Y,,,,1029,9257,4056,8896
1,"Richard Pryce Matthews",REP,U.S. Congress,02,,,,,693,3626,1561,4567
1,"Lorenzo Gaztanaga",LIB,U.S. Congress,02,,,,,80,447,184,465
1,"Other Write-Ins",BOT,U.S. Congress,02,,Y,,,3,17,10,20
1,"Jennifer P. Dougherty",DEM,U.S. Congress,06,,,4648,,,,,
1,"Roscoe Bartlett",REP,U.S. Congress,06,Y,,9445,,,,,
1,"Gary W. Hoover, Sr.",LIB,U.S. Congress,06,,,638,,,,,
1,"Other Write-Ins",BOT,U.S. Congress,06,,Y,19,,,,,
1,"Angela M. Eaves",BOT,Judge Circuit Court,03,Y,,14244,15877,15131,12016,15075,13884
1,"Other Write-Ins",BOT,Judge Circuit Court,03,,Y,218,216,213,105,182,130
1,"Joseph F. Murphy, Jr.",BOT,Appellate Judge,02,Y,,12665,14378,13727,10494,13477,12273
2,"Joseph F. Murphy, Jr.",BOT,Appellate Judge,02,Y,,2892,2668,2682,2372,2474,2363
1,"Deborah Eyler",BOT,Judge Spec Appeal at Lg,,Y,,12708,14414,13679,10709,13512,12475
2,"Deborah Eyler",BOT,Judge Spec Appeal at Lg,,Y,,2777,2556,2571,2150,2309,2124
1,"Robert A. Zarnoch",BOT,Judge Spec Appeal at Lg,,Y,,12303,14034,13351,10105,13083,11898
2,"Robert A. Zarnoch",BOT,Judge Spec Appeal at Lg,,Y,,2981,2738,2757,2570,2593,2504
