"County","Candidate Name","Party","Office Name","Office District","Winner", LEGS 37B,LEGS 47,LEGS 26,LEGS 02A,LEGS 45,LEGS 08,LEGS 28,LEGS 03B,LEGS 13,LEGS 12B,LEGS 17,LEGS 34A,LEGS 04B,LEGS 29B,LEGS 07,LEGS 34B,LEGS 21,LEGS 04A,LEGS 18,LEGS 11,LEGS 38B,LEGS 16,LEGS 19,LEGS 22,LEGS 20,LEGS 23A,LEGS 31,LEGS 44,LEGS 02C,LEGS 09B,LEGS 36,LEGS 03A,LEGS 09A,LEGS 39,LEGS 25,LEGS 32,LEGS 43,LEGS 10,LEGS 29A,LEGS 42,LEGS 12A,LEGS 14,LEGS 15,LEGS 46,LEGS 27B,LEGS 29C,LEGS 35A,LEGS 01B,LEGS 37A,LEGS 01A,LEGS 24,LEGS 40,LEGS 41,LEGS 06,LEGS 35B,LEGS 01C,LEGS 05A,LEGS 33A,LEGS 30,LEGS 27A,LEGS 33B,LEGS 38A,LEGS 05B,LEGS 23B,LEGS 02B
09,"Jennifer S. Abell",NON,Board of Education,,Y,,,,,,,8176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,224,,,,,,,,,,,,,,,,,,,,,,,,,,
09,"Douglas W. Bonaro",NON,Board of Education,,,,,,,,,1888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,,,,,,,,,,,,,
09,"Patricia Bowie",NON,Board of Education,,Y,,,,,,,5945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,170,,,,,,,,,,,,,,,,,,,,,,,,,,
09,"Maura H. Cook",NON,Board of Education,,Y,,,,,,,6527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,130,,,,,,,,,,,,,,,,,,,,,,,,,,
09,"Barbara Cooksey-Feeney",NON,Board of Education,,Y,,,,,,,5330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154,,,,,,,,,,,,,,,,,,,,,,,,,,
09,"Paul Donato",NON,Board of Education,,Y,,,,,,,4182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110,,,,,,,,,,,,,,,,,,,,,,,,,,
09,"Michael Mike Green",NON,Board of Education,,Y,,,,,,,4752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,118,,,,,,,,,,,,,,,,,,,,,,,,,,
09,"Robert D. Harlan",NON,Board of Education,,,,,,,,,2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,
09,"Jason Henry, Sr.",NON,Board of Education,,Y,,,,,,,4223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75,,,,,,,,,,,,,,,,,,,,,,,,,,
09,"Blaine R. Lessard",NON,Board of Education,,,,,,,,,1816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78,,,,,,,,,,,,,,,,,,,,,,,,,,
09,"Michael Mike Lukas",NON,Board of Education,,Y,,,,,,,4723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154,,,,,,,,,,,,,,,,,,,,,,,,,,
09,"Narain Kumar Mathur",NON,Board of Education,,Y,,,,,,,2687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53,,,,,,,,,,,,,,,,,,,,,,,,,,
09,"Monifa Meachem-Tarjamo",NON,Board of Education,,,,,,,,,2388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,
09,"Shanetta D. Oliver",NON,Board of Education,,,,,,,,,2569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,
09,"Pamela A. Pedersen",NON,Board of Education,,Y,,,,,,,6559,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145,,,,,,,,,,,,,,,,,,,,,,,,,,
09,"Sue Richards",NON,Board of Education,,Y,,,,,,,4732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149,,,,,,,,,,,,,,,,,,,,,,,,,,
09,"Donald M. Wade",NON,Board of Education,,Y,,,,,,,7055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,124,,,,,,,,,,,,,,,,,,,,,,,,,,
09,"Michael A. Wilson",NON,Board of Education,,Y,,,,,,,3247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,
09,"Roberta Bobbie Wise",NON,Board of Education,,Y,,,,,,,8689,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,189,,,,,,,,,,,,,,,,,,,,,,,,,,
11,"Barrie S. Ciliberti",NON,Board of Education,,,,,,,,,,1019,,,,,107,,,,,1465,,,,,,,,,,,,,,1411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,"Colleen E. Cusimano",NON,Board of Education,,Y,,,,,,,,1642,,,,,190,,,,,2529,,,,,,,,,,,,,,2126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,"Glenn E. Dexter",NON,Board of Education,,,,,,,,,,461,,,,,68,,,,,765,,,,,,,,,,,,,,701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,"Otto Butch Gross",NON,Board of Education,,,,,,,,,,780,,,,,88,,,,,1336,,,,,,,,,,,,,,933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,"Aubrey Harbaugh",NON,Board of Education,,Y,,,,,,,,1074,,,,,119,,,,,2400,,,,,,,,,,,,,,1605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,"Robert Joseph Johnson",NON,Board of Education,,,,,,,,,,854,,,,,85,,,,,1525,,,,,,,,,,,,,,1132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,"Yonnas Kefle",NON,Board of Education,,,,,,,,,,797,,,,,90,,,,,1261,,,,,,,,,,,,,,1435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,"Sarah McAleavy",NON,Board of Education,,Y,,,,,,,,1212,,,,,137,,,,,2203,,,,,,,,,,,,,,1852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,"April Fleming Miller",NON,Board of Education,,Y,,,,,,,,1615,,,,,162,,,,,3011,,,,,,,,,,,,,,2146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,"Omari Patterson",NON,Board of Education,,,,,,,,,,1028,,,,,91,,,,,1633,,,,,,,,,,,,,,2161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,"James C. Reeder, Jr.",NON,Board of Education,,Y,,,,,,,,2282,,,,,177,,,,,4601,,,,,,,,,,,,,,3373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,"Jean Smith",NON,Board of Education,,Y,,,,,,,,1339,,,,,155,,,,,2619,,,,,,,,,,,,,,2178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,"Roger A. Smith",NON,Board of Education,,,,,,,,,,829,,,,,75,,,,,1658,,,,,,,,,,,,,,1503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,"Janice Spiegel",NON,Board of Education,,Y,,,,,,,,1452,,,,,156,,,,,2611,,,,,,,,,,,,,,2414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,"Earl Wahlquist",NON,Board of Education,,,,,,,,,,510,,,,,74,,,,,1056,,,,,,,,,,,,,,1022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,"Brad W. Young",NON,Board of Education,,Y,,,,,,,,3432,,,,,271,,,,,7308,,,,,,,,,,,,,,5774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,"Frank J. Aquino",NON,Board of Education,,Y,,,,,,,,,6468,2391,,,,,,,,,,,,,,,,,,,,,,,5383,,,,,,,,862,,,,,,,,,,,,,,,,,,,,,,,,
14,"Robert Ballinger",NON,Board of Education,,Y,,,,,,,,,2967,993,,,,,,,,,,,,,,,,,,,,,,,3505,,,,,,,,456,,,,,,,,,,,,,,,,,,,,,,,,
14,"Marcelino M. Bedolla",NON,Board of Education,,,,,,,,,,,1917,692,,,,,,,,,,,,,,,,,,,,,,,1263,,,,,,,,262,,,,,,,,,,,,,,,,,,,,,,,,
14,"Sandra H. French",NON,Board of Education,,Y,,,,,,,,,6507,2427,,,,,,,,,,,,,,,,,,,,,,,5400,,,,,,,,768,,,,,,,,,,,,,,,,,,,,,,,,
14,"David Gertler",NON,Board of Education,,,,,,,,,,,2313,864,,,,,,,,,,,,,,,,,,,,,,,2293,,,,,,,,259,,,,,,,,,,,,,,,,,,,,,,,,
14,"Leslie Kornreich",NON,Board of Education,,Y,,,,,,,,,3172,1073,,,,,,,,,,,,,,,,,,,,,,,2162,,,,,,,,517,,,,,,,,,,,,,,,,,,,,,,,,
14,"Brian Meshkin",NON,Board of Education,,Y,,,,,,,,,3684,1220,,,,,,,,,,,,,,,,,,,,,,,3204,,,,,,,,382,,,,,,,,,,,,,,,,,,,,,,,,
14,"David E. Proudfoot",NON,Board of Education,,Y,,,,,,,,,3288,1292,,,,,,,,,,,,,,,,,,,,,,,3520,,,,,,,,456,,,,,,,,,,,,,,,,,,,,,,,,
14,"David Thalheimer",NON,Board of Education,,,,,,,,,,,2352,707,,,,,,,,,,,,,,,,,,,,,,,1642,,,,,,,,227,,,,,,,,,,,,,,,,,,,,,,,,
14,"Cindy Vaillancourt",NON,Board of Education,,Y,,,,,,,,,3835,1165,,,,,,,,,,,,,,,,,,,,,,,2882,,,,,,,,459,,,,,,,,,,,,,,,,,,,,,,,,
14,"Larry Walker",NON,Board of Education,,Y,,,,,,,,,4084,1679,,,,,,,,,,,,,,,,,,,,,,,2928,,,,,,,,444,,,,,,,,,,,,,,,,,,,,,,,,
15,"Eleanor Collyer",NON,Board of Education,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,"Dawn Marie Graney",NON,Board of Education,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,"Deeann Jones",NON,Board of Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,"J. Brian Kirby",NON,Board of Education,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,"Jeff Reed",NON,Board of Education,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,"Paul W. Bailey",NON,Board of Education,,Y,,,,2642,,,,71,,,,,,,,,,,,,,,,,,,,,1313,,,,,,,,,,,,,,,,,,,,,,,,,,,671,,,,,,,,,1848
22,"Michael Joe Boyce",NON,Board of Education,,,,,,702,,,,24,,,,,,,,,,,,,,,,,,,,,424,,,,,,,,,,,,,,,,,,,,,,,,,,,223,,,,,,,,,562
22,"Shawn M. Bryce",NON,Board of Education,,,,,,1120,,,,48,,,,,,,,,,,,,,,,,,,,,603,,,,,,,,,,,,,,,,,,,,,,,,,,,271,,,,,,,,,1073
22,"Jacqueline Fischer",NON,Board of Education,,Y,,,,2168,,,,45,,,,,,,,,,,,,,,,,,,,,1189,,,,,,,,,,,,,,,,,,,,,,,,,,,722,,,,,,,,,1626
22,"Dottie Gruhler",NON,Board of Education,,Y,,,,1419,,,,58,,,,,,,,,,,,,,,,,,,,,862,,,,,,,,,,,,,,,,,,,,,,,,,,,327,,,,,,,,,1279
22,"Karen J. Harshman",NON,Board of Education,,Y,,,,1903,,,,70,,,,,,,,,,,,,,,,,,,,,1148,,,,,,,,,,,,,,,,,,,,,,,,,,,548,,,,,,,,,1577
22,"Wayne M. Kretzer, Jr.",NON,Board of Education,,Y,,,,1310,,,,54,,,,,,,,,,,,,,,,,,,,,687,,,,,,,,,,,,,,,,,,,,,,,,,,,385,,,,,,,,,1213
22,"Francis X. Murray, III",NON,Board of Education,,,,,,738,,,,27,,,,,,,,,,,,,,,,,,,,,429,,,,,,,,,,,,,,,,,,,,,,,,,,,203,,,,,,,,,603
22,"Gary E. Nally",NON,Board of Education,,,,,,1460,,,,34,,,,,,,,,,,,,,,,,,,,,600,,,,,,,,,,,,,,,,,,,,,,,,,,,295,,,,,,,,,1094
22,"James W. Staley",NON,Board of Education,,,,,,1303,,,,34,,,,,,,,,,,,,,,,,,,,,729,,,,,,,,,,,,,,,,,,,,,,,,,,,515,,,,,,,,,993
22,"Russell Williams",NON,Board of Education,,Y,,,,1388,,,,38,,,,,,,,,,,,,,,,,,,,,822,,,,,,,,,,,,,,,,,,,,,,,,,,,349,,,,,,,,,992
05,"Dawn C. Balinski",NON,Board of Ed at Large,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1712,1358,,,,,,,,,,,,,,670,,,,,
05,"David C. Cole",NON,Board of Ed at Large,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1153,792,,,,,,,,,,,,,,446,,,,,
05,"Eugene Gene Karol",NON,Board of Ed at Large,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2639,1808,,,,,,,,,,,,,,938,,,,,
05,"Culver S. Coe Ladd",NON,Board of Ed at Large,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,508,473,,,,,,,,,,,,,,222,,,,,
05,"Clifton E. Savoy",NON,Board of Ed at Large,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1479,1285,,,,,,,,,,,,,,456,,,,,
16,"Lyda Astrove",NON,Board of Ed at Large,,,,,,,,,,,,,1520,,,,,,,,1644,,,1950,1718,,1277,,,,,,,,,1236,,,,,,,,1872,1690,,,,,,,,,,,,,,,,,,,,,,
16,"Shirley Brandman",NON,Board of Ed at Large,,Y,,,,,,,,,,,4552,,,,,,,,7038,,,8713,6283,,4720,,,,,,,,,4479,,,,,,,,5968,5435,,,,,,,,,,,,,,,,,,,,,,
16,"Lisa Lloyd",NON,Board of Ed at Large,,Y,,,,,,,,,,,1564,,,,,,,,1852,,,1767,2315,,1414,,,,,,,,,1899,,,,,,,,2686,1928,,,,,,,,,,,,,,,,,,,,,,
16,"Judy Docca",NON,Board of Education,001,Y,,,,,,,,,,,4580,,,,,,,,6425,,,7786,6125,,4404,,,,,,,,,4593,,,,,,,,6302,5568,,,,,,,,,,,,,,,,,,,,,,
16,"Mike Iba�ez",NON,Board of Education,001,Y,,,,,,,,,,,1566,,,,,,,,2196,,,2054,2264,,1487,,,,,,,,,1773,,,,,,,,2217,1747,,,,,,,,,,,,,,,,,,,,,,
16,"Agnes Jones-Trower",NON,Board of Education,001,,,,,,,,,,,,1297,,,,,,,,1603,,,1592,1857,,1369,,,,,,,,,1326,,,,,,,,2005,1563,,,,,,,,,,,,,,,,,,,,,,
17,"Henry Borger",NON,Board of Education,001,,,13,,,,,,,,,,,,,,,254,,,,,,,11,,157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,"Brandon R. Gordon",NON,Board of Education,001,,,8,,,,,,,,,,,,,,,276,,,,,,,23,,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,"Chonya Johnson",NON,Board of Education,001,,,33,,,,,,,,,,,,,,,1122,,,,,,,52,,295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,"Rosalind A. Johnson",NON,Board of Education,001,Y,,71,,,,,,,,,,,,,,,1304,,,,,,,104,,462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,"Steve Kemp",NON,Board of Education,001,,,39,,,,,,,,,,,,,,,616,,,,,,,152,,209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,"Mike McLaughlin",NON,Board of Education,001,,,14,,,,,,,,,,,,,,,621,,,,,,,18,,166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,"David H. Murray",NON,Board of Education,001,Y,,63,,,,,,,,,,,,,,,1196,,,,,,,48,,355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,"Charles C. Coleman",NON,Board of Education,003,Y,,706,,,,,,,,,,,,,,,,,,,,,,411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,"Hillary Kassembe",NON,Board of Education,003,,,401,,,,,,,,,,,,,,,,,,,,,,305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,"Amber Waller",NON,Board of Education,003,Y,,1773,,,,,,,,,,,,,,,,,,,,,,1258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,"Patricia Eubanks",NON,Board of Education,004,Y,,924,,,,,,,,,,,,,,,,,,,,,,342,,611,,,,,,,,,,,,,,,,,,,,,,,,,792,,,,,,,,,,,,,,
17,"Aimee Olivo",NON,Board of Education,004,Y,,1451,,,,,,,,,,,,,,,,,,,,,,288,,436,,,,,,,,,,,,,,,,,,,,,,,,,293,,,,,,,,,,,,,,
17,"Sandy J. Vaughns",NON,Board of Education,004,,,718,,,,,,,,,,,,,,,,,,,,,,272,,459,,,,,,,,,,,,,,,,,,,,,,,,,732,,,,,,,,,,,,,,
16,"Lou August",NON,Board of Education,005,,,,,,,,,,,,1215,,,,,,,,1610,,,2179,1609,,1020,,,,,,,,,1040,,,,,,,,1509,1526,,,,,,,,,,,,,,,,,,,,,,
16,"Mike Durso",NON,Board of Education,005,Y,,,,,,,,,,,3325,,,,,,,,5199,,,5141,4587,,3998,,,,,,,,,3299,,,,,,,,5249,3881,,,,,,,,,,,,,,,,,,,,,,
16,"Martha Schaerr",NON,Board of Education,005,Y,,,,,,,,,,,2151,,,,,,,,2532,,,3020,3212,,1683,,,,,,,,,2681,,,,,,,,2868,2581,,,,,,,,,,,,,,,,,,,,,,
16,"Louis M. Wilen",NON,Board of Education,005,,,,,,,,,,,,737,,,,,,,,863,,,899,993,,681,,,,,,,,,688,,,,,,,,1102,862,,,,,,,,,,,,,,,,,,,,,,
17,"Joni Berman",NON,Board of Education,005,,,,,,,,,,,,,,,,,,,,,,,,,,,623,,,,,,,,,133,,,,,,,,,,,,,,,,,,,,,,,,,31,,,,436,
17,"Doria Boulware",NON,Board of Education,005,,,,,,,,,,,,,,,,,,,,,,,,,,,490,,,,,,,,,246,,,,,,,,,,,,,,,,,,,,,,,,,32,,,,542,
17,"Jeana Jacobs",NON,Board of Education,005,Y,,,,,,,,,,,,,,,,,,,,,,,,,,2016,,,,,,,,,742,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,2618,
17,"Sharon Theodore-Lewis",NON,Board of Education,005,Y,,,,,,,,,,,,,,,,,,,,,,,,,,1267,,,,,,,,,463,,,,,,,,,,,,,,,,,,,,,,,,,74,,,,1548,
17,"Carolyn M. Boston",NON,Board of Education,006,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1165,,,,,,,,,,,,,,,,1605,,,,,,,,,,,,,,
17,"Pat Fletcher",NON,Board of Education,006,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1619,,,,,,,,,,,,,,,,2099,,,,,,,,,,,,,,
17,"Darin Kenley",NON,Board of Education,006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,661,,,,,,,,,,,,,,,,737,,,,,,,,,,,,,,
17,"Judy Mickens-Murray",NON,Board of Education,006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,932,,,,,,,,,,,,,,,,819,,,,,,,,,,,,,,
17,"Henry P. Armwood, Jr.",NON,Board of Education,007,Y,,,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1366,,,,,,,,,,,,,,,,495,,,,,,,,,,,,,,
17,"Orlando J. Bego",NON,Board of Education,007,,,,165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,478,,,,,,,,,,,,,,,,307,,,,,,,,,,,,,,
17,"Terry Goolsby",NON,Board of Education,007,,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,500,,,,,,,,,,,,,,,,262,,,,,,,,,,,,,,
17,"Lykisha Perkins",NON,Board of Education,007,Y,,,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1157,,,,,,,,,,,,,,,,602,,,,,,,,,,,,,,
17,"Donna Hathaway Beck",NON,Board of Education,009,Y,,,1420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,570,,,,,,,,,,,,,,,,,,,,,,,,,5495,,,,,
17,"Elizabeth Morton Bell",NON,Board of Education,009,,,,302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108,,,,,,,,,,,,,,,,,,,,,,,,,851,,,,,
17,"Chanda Macias-Bobo",NON,Board of Education,009,,,,180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46,,,,,,,,,,,,,,,,,,,,,,,,,532,,,,,
17,"Stefanie Magness",NON,Board of Education,009,,,,148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72,,,,,,,,,,,,,,,,,,,,,,,,,687,,,,,
17,"Shawn Marrow",NON,Board of Education,009,,,,148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49,,,,,,,,,,,,,,,,,,,,,,,,,528,,,,,
17,"George E. Mitchell",NON,Board of Education,009,Y,,,458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,192,,,,,,,,,,,,,,,,,,,,,,,,,1656,,,,,
08,"Bill Herold",NON,Board of Education,004,Y,,,,,,,,,,,,37,,,,1344,,,,,,,,,,,,,,,880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08,"June S. Reasin",NON,Board of Education,004,,,,,,,,,,,,,18,,,,858,,,,,,,,,,,,,,,698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08,"Thomas G. Wesley",NON,Board of Education,004,,,,,,,,,,,,,39,,,,948,,,,,,,,,,,,,,,1255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08,"Donna Marie Zane",NON,Board of Education,004,Y,,,,,,,,,,,,39,,,,1639,,,,,,,,,,,,,,,1798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08,"Dawn Branch",NON,Board of Education,005,Y,,,,,,,,,,,,32,,,,1512,,,,,,,,,,,,,,,1254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08,"Robert W. Lynn",NON,Board of Education,005,,,,,,,,,,,,,28,,,,999,,,,,,,,,,,,,,,1127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08,"David Sten",NON,Board of Education,005,,,,,,,,,,,,,12,,,,537,,,,,,,,,,,,,,,538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08,"Stephen Stiles",NON,Board of Education,005,Y,,,,,,,,,,,,54,,,,1617,,,,,,,,,,,,,,,1560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,"Jerome Foster",NON,Board of Education,A,,,,,,,,,,,,,366,,,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,"Bob Frisch",NON,Board of Education,A,Y,,,,,,,,,,,,1641,,,370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,"Tony McDonald",NON,Board of Education,A,,,,,,,,,,,,,357,,,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,"Jansen M. Robinson",NON,Board of Education,A,Y,,,,,,,,,,,,834,,,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,"Cassandra R. Beverley",NON,Board of Education,B,Y,,,,,,,,,,,,,,,759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,261,,,,,,,,144,,,,,,,,,,
13,"Ron Eaton",NON,Board of Education,B,Y,,,,,,,,,,,,,,,573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,495,,,,,,,,98,,,,,,,,,,
13,"Tom Myers",NON,Board of Education,B,,,,,,,,,,,,,,,,421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,552,,,,,,,,84,,,,,,,,,,
13,"Gregory N. Seltzer",NON,Board of Education,B,,,,,,,,,,,,,,,,419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,317,,,,,,,,67,,,,,,,,,,
13,"William Street",NON,Board of Education,B,,,,,,,,,,,,,,,,422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,318,,,,,,,,77,,,,,,,,,,
13,"Martha L. Dauphinais",NON,Board of Education,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1034,,,,,,,,,,,,,,,,,,
13,"Rick Grambo",NON,Board of Education,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1606,,,,,,,,,,,,,,,,,,
13,"Joseph A. Hau",NON,Board of Education,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1070,,,,,,,,,,,,,,,,,,
13,"Glenn A. Miller, Sr.",NON,Board of Education,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,967,,,,,,,,,,,,,,,,,,
13,"Lorrie A. Warfield",NON,Board of Education,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1208,,,,,,,,,,,,,,,,,,
01,"John M. Davis",NON,Cumberland Council,CU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55,,,,,,,,306,,,,,,,,,
01,"Pete Elliott",NON,Cumberland Council,CU,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113,,,,,,,,596,,,,,,,,,
01,"Butch Hendershot",NON,Cumberland Council,CU,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,171,,,,,,,,1073,,,,,,,,,
01,"David F. Kauffman",NON,Cumberland Council,CU,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,255,,,,,,,,1411,,,,,,,,,
01,"Albert Keener",NON,Cumberland Council,CU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,162,,,,,,,,,
01,"Gary L. Logan",NON,Cumberland Council,CU,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,116,,,,,,,,382,,,,,,,,,
01,"Nicholas J. Scarpelli",NON,Cumberland Council,CU,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366,,,,,,,,2414,,,,,,,,,
01,"Carey A. Walker",NON,Cumberland Council,CU,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87,,,,,,,,562,,,,,,,,,
01,"Tim Wiseman",NON,Cumberland Council,CU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69,,,,,,,,383,,,,,,,,,
