House of Delegates,Legislative District 16,Cooper, Jordan P.,Democratic,Montgomery,Active - ,Regular - 04/09/13,6329  Windermere Circle,,Rockville MD 20852,(301) 655-0040,jordan@cooperformaryland.com,www.cooperformaryland.com,facebook.com/cooperformaryland,@cooper4md,linkedin.com/in/cooper4md,"","",,,, ,,"","","","","",""
House of Delegates,Legislative District 16,Dennis, Peter,Democratic,Montgomery,Active - ,Regular - 01/28/14,11115  Fawsett Road,,Potomac MD 20854,(240) 401-3918,petermdennis@gmail.com,www.peterdennis.org,facebook.com/peterdennisformaryland,@petermdennis,"","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 16,Frick, Bill,Democratic,Montgomery,Active - ,Regular - 02/25/14,P.O. Box 30203,,Bethesda MD 20824,(240) 479-9293,mailmgr@billfrick.com,www.billfrick.com,facebook.com/billfrick,@billfrick,"","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 16,Jamgochian, Hrant,Democratic,Montgomery,Active - ,Regular - 05/03/13,6540  Bradley Boulevard,,Bethesda MD 20817,(202) 215-1800,hrant@gojamgo.org,"","","","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 16,Kelly, Ariana,Democratic,Montgomery,Active - ,Regular - 02/21/14,5001  Wyandot Court,,Bethesda MD 20816,(301) 229-3161,ariana@kellyfordelegate.com,www.delegatearianakelly.com,Facebook.com/arianakellyfordelegate,@delarianakelly,"","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 16,Korman, Marc,Democratic,Montgomery,Active - ,Regular - 07/05/13,7104 Exeter Road,,Bethesda MD 20814,(240) 447-1175,marc@marckorman.com,"",facebook.com/arc.korman.campaign,@mkorman,"","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 16,Kuker-Kihl, Karen,Democratic,Montgomery,Active - ,Regular - 02/25/14,5225 Pooks Hill Road,#321 South,Bethesda MD 20814,(301) 530-7408,kukerkihl4delegate@gmail.com,"",karen.kukerkihl,"",kukerkihl@verizon.net,"","",,,, ,,"","","","","",""
House of Delegates,Legislative District 16,Murray, Gareth E.,Democratic,Montgomery,Active - ,Regular - 10/01/13,P.O. Box 59602,,Potomac MD 20859,,murrayfordelegate@gmail.com,"",facebook.com/garethe.murray,"","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 16,Andrews, John,Republican,Montgomery,Active - ,Central Committee Nominee - 02/28/14,8014 Norfolk Avenue,Number 165,Bethesda MD 20814,(240) 221-1937,andrewsfordelegate@gmail.com,www.andrewsfordelegate.com,facebook.com/andrewsfordelegate,@andrews4del,"","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 16,del Castillo, Lynda,Republican,Montgomery,Active - ,Central Committee Nominee - 03/04/14,5113  Wissioming Road,,Bethesda MD 20816,,"","","","","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 16,Li, Rose Maria,Republican,Montgomery,Active - ,Regular - 01/09/14,P.O. Box 341853,,Bethesda MD 20827,(301) 404-1135,rli@voteroseli.com,www.voteroseli.com,"",@bethesdarose,"","","",,,, ,,"","","","","",""
