County,"Candidate","Party","Office Name",Office District,Write-In?,Winner,Election Night Votes,Election Night Votes Against,Absentees Votes,Absentees Votes Against,Second Absentees Votes,Second Absentees Votes Against,Total Votes,Total Votes Against
01,"Al Gore","DEM","President and Vice President of the United States",,,Y,10435.00,,454.00,,5.00,,10894.00,
01,"Mike K. Brown","DEM","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
01,"Isabell Masters","REP","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
01,"George W. Bush","REP","President and Vice President of the United States",,,,13987.00,,660.00,,9.00,,14656.00,
01,"Harry Browne","LIB","President and Vice President of the United States",,,,77.00,,4.00,,.00,,81.00,
01,"Pat Buchanan","REF","President and Vice President of the United States",,,,97.00,,2.00,,.00,,99.00,
01,"Ralph Nader","GRN","President and Vice President of the United States",,,,582.00,,26.00,,2.00,,610.00,
01,"Howard Phillips","CON","President and Vice President of the United States",,,,15.00,,1.00,,.00,,16.00,
01,"John Hagelin","OTH","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
01,"Forrest C. LaBelle","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
01,"Sylvester J. Pettway","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
01,"Gloria Dawn Strickland","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
01,"Michael F. Sterba","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
01,"Rachelle OneFamily Miller","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
01,"Earnest Lee Easton","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
01,"Daniel J. Pearlman","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
01,"Joe Schriner","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
01,"Raj Alison Officewala","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
01,"Jeffrey Peters","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
01,"Alonzo Crawford","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
01,"Other Write-Ins","BOT","President and Vice President of the United States",,Y,,15.00,,.00,,.00,,15.00,
01,"Paul S. Sarbanes","DEM","U.S. Senator",,,Y,11987.00,,646.00,,5.00,,12638.00,
01,"Corrogan R. Vaughn","REP","U.S. Senator",,Y,,.00,,.00,,.00,,.00,
01,"Paul H. Rappaport","REP","U.S. Senator",,,,8213.00,,545.00,,10.00,,8768.00,
01,"Other Write-Ins","BOT","U.S. Senator",,Y,,2.00,,.00,,.00,,2.00,
01,"Donald M. DeArmon","DEM","Representative in Congress",06,,,8104.00,,434.00,,4.00,,8542.00,
01,"Roscoe G. Bartlett","REP","Representative in Congress",06,,Y,12808.00,,722.00,,12.00,,13542.00,
01,"Tim McCown","GRN","Representative in Congress",06,Y,,2.00,,.00,,.00,,2.00,
01,"Other Write-Ins","BOT","Representative in Congress",06,Y,,1.00,,.00,,.00,,1.00,
01,"Other Write-Ins","BOT","Judge of the Circuit Court",04,Y,,8.00,,.00,,.00,,8.00,
01,"Gary G. Leasure","BOT","Judge of the Circuit Court",04,,Y,16210.00,,1017.00,,14.00,,17241.00,
01,"Peter B. Krauser","BOT","Judge, Court of Special Appeals At Large",,,Y,9313.00,1974.00,608.00,93.00,9.00,1.00,9930.00,2068.00
01,"Jodie Goldsworthy Gordon","NON","Board of Education",,,,6182.00,,256.00,,1.00,,6439.00,
01,"Jane M. Dawson","NON","Board of Education",,,Y,16377.00,,853.00,,12.00,,17242.00,
01,"Other Write-Ins","NON","Board of Education",,Y,,12.00,,.00,,.00,,12.00,
01,"Judie Thelen","NON","Board of Education",,,Y,15595.00,,734.00,,12.00,,16341.00,
